sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;70244;48.792;9.172;2024-03-02T05:15:40;96365.93;;;17.03;77.56
60375;BME280;70244;48.792;9.172;2024-03-02T05:18:11;96370.59;;;17.10;77.30
60375;BME280;70244;48.792;9.172;2024-03-02T05:23:27;96366.52;;;16.94;77.71
60375;BME280;70244;48.792;9.172;2024-03-02T05:25:57;96370.41;;;16.87;77.93
60375;BME280;70244;48.792;9.172;2024-03-02T05:28:28;96368.59;;;16.97;77.66
60375;BME280;70244;48.792;9.172;2024-03-02T05:30:58;96371.77;;;16.89;77.75
60375;BME280;70244;48.792;9.172;2024-03-02T05:33:29;96373.46;;;16.95;77.73
60375;BME280;70244;48.792;9.172;2024-03-02T05:35:59;96375.14;;;16.93;77.76
60375;BME280;70244;48.792;9.172;2024-03-02T05:38:30;96376.86;;;16.91;77.78
60375;BME280;70244;48.792;9.172;2024-03-02T05:41:01;96378.61;;;16.92;77.74
60375;BME280;70244;48.792;9.172;2024-03-02T05:43:31;96380.61;;;16.94;77.61
60375;BME280;70244;48.792;9.172;2024-03-02T05:46:02;96382.86;;;16.81;77.94
60375;BME280;70244;48.792;9.172;2024-03-02T05:48:32;96382.33;;;16.87;77.69
60375;BME280;70244;48.792;9.172;2024-03-02T05:51:03;96382.70;;;16.88;77.66
60375;BME280;70244;48.792;9.172;2024-03-02T05:53:34;96389.42;;;16.86;77.73
60375;BME280;70244;48.792;9.172;2024-03-02T05:56:05;96389.78;;;16.84;77.76
60375;BME280;70244;48.792;9.172;2024-03-02T05:58:35;96389.76;;;16.81;77.79
60375;BME280;70244;48.792;9.172;2024-03-02T06:01:05;96394.46;;;16.78;77.84
60375;BME280;70244;48.792;9.172;2024-03-02T06:03:36;96395.29;;;16.71;78.03
60375;BME280;70244;48.792;9.172;2024-03-02T06:06:07;96394.03;;;16.82;77.65
60375;BME280;70244;48.792;9.172;2024-03-02T06:08:38;96397.63;;;16.74;77.95
60375;BME280;70244;48.792;9.172;2024-03-02T06:11:08;96397.15;;;16.73;77.85
60375;BME280;70244;48.792;9.172;2024-03-02T06:13:39;96394.00;;;16.75;77.67
60375;BME280;70244;48.792;9.172;2024-03-02T06:16:10;96399.15;;;16.79;77.58
60375;BME280;70244;48.792;9.172;2024-03-02T06:18:40;96396.51;;;16.80;77.35
60375;BME280;70244;48.792;9.172;2024-03-02T06:21:11;96394.03;;;16.83;77.31
60375;BME280;70244;48.792;9.172;2024-03-02T06:23:42;96393.09;;;16.80;77.41
60375;BME280;70244;48.792;9.172;2024-03-02T06:26:12;96392.04;;;16.84;77.30
60375;BME280;70244;48.792;9.172;2024-03-02T06:28:42;96393.35;;;16.83;77.32
60375;BME280;70244;48.792;9.172;2024-03-02T06:31:13;96399.39;;;16.89;77.11
60375;BME280;70244;48.792;9.172;2024-03-02T06:33:44;96405.69;;;16.97;76.92
60375;BME280;70244;48.792;9.172;2024-03-02T06:36:14;96405.34;;;17.15;76.73
60375;BME280;70244;48.792;9.172;2024-03-02T06:38:45;96404.27;;;17.29;76.51
60375;BME280;70244;48.792;9.172;2024-03-02T06:41:16;96404.56;;;17.52;75.88
60375;BME280;70244;48.792;9.172;2024-03-02T06:43:46;96407.89;;;17.66;75.40
60375;BME280;70244;48.792;9.172;2024-03-02T06:46:17;96401.52;;;17.90;74.57
60375;BME280;70244;48.792;9.172;2024-03-02T06:48:47;96403.83;;;18.06;74.10
60375;BME280;70244;48.792;9.172;2024-03-02T06:51:18;96408.33;;;18.25;73.61
60375;BME280;70244;48.792;9.172;2024-03-02T06:53:49;96409.89;;;18.52;72.66
60375;BME280;70244;48.792;9.172;2024-03-02T06:56:19;96411.59;;;18.49;72.85
60375;BME280;70244;48.792;9.172;2024-03-02T06:58:50;96415.29;;;18.50;72.92
60375;BME280;70244;48.792;9.172;2024-03-02T07:01:20;96413.09;;;18.56;72.71
60375;BME280;70244;48.792;9.172;2024-03-02T07:03:51;96413.80;;;18.49;72.90
60375;BME280;70244;48.792;9.172;2024-03-02T07:06:22;96408.89;;;18.56;72.78
60375;BME280;70244;48.792;9.172;2024-03-02T07:08:52;96407.57;;;18.51;72.96
60375;BME280;70244;48.792;9.172;2024-03-02T07:11:23;96408.04;;;18.50;73.05
60375;BME280;70244;48.792;9.172;2024-03-02T07:13:53;96411.55;;;18.55;72.95
60375;BME280;70244;48.792;9.172;2024-03-02T07:16:24;96414.35;;;18.61;72.75
60375;BME280;70244;48.792;9.172;2024-03-02T07:18:55;96414.05;;;18.59;72.84
60375;BME280;70244;48.792;9.172;2024-03-02T07:21:26;96414.20;;;18.62;72.94
60375;BME280;70244;48.792;9.172;2024-03-02T07:23:56;96417.08;;;18.57;73.05
60375;BME280;70244;48.792;9.172;2024-03-02T07:26:27;96417.53;;;18.68;72.54
60375;BME280;70244;48.792;9.172;2024-03-02T07:28:57;96417.37;;;18.78;72.10
60375;BME280;70244;48.792;9.172;2024-03-02T07:31:27;96415.96;;;18.77;71.89
60375;BME280;70244;48.792;9.172;2024-03-02T07:33:58;96417.56;;;18.70;71.98
60375;BME280;70244;48.792;9.172;2024-03-02T07:36:28;96416.01;;;18.70;71.78
60375;BME280;70244;48.792;9.172;2024-03-02T07:38:58;96415.01;;;18.79;71.31
60375;BME280;70244;48.792;9.172;2024-03-02T07:41:29;96415.04;;;18.75;70.33
60375;BME280;70244;48.792;9.172;2024-03-02T07:44:00;96413.76;;;18.74;70.99
60375;BME280;70244;48.792;9.172;2024-03-02T07:46:30;96418.71;;;18.70;70.96
60375;BME280;70244;48.792;9.172;2024-03-02T07:49:01;96418.57;;;18.68;70.72
60375;BME280;70244;48.792;9.172;2024-03-02T07:51:32;96426.36;;;18.74;70.37
60375;BME280;70244;48.792;9.172;2024-03-02T07:54:02;96428.44;;;18.68;71.14
60375;BME280;70244;48.792;9.172;2024-03-02T07:56:33;96426.65;;;18.56;71.63
60375;BME280;70244;48.792;9.172;2024-03-02T07:59:04;96429.31;;;18.60;71.44
60375;BME280;70244;48.792;9.172;2024-03-02T08:01:34;96427.06;;;18.63;71.37
60375;BME280;70244;48.792;9.172;2024-03-02T08:04:05;96428.22;;;18.68;71.33
60375;BME280;70244;48.792;9.172;2024-03-02T08:06:35;96423.44;;;18.61;71.45
60375;BME280;70244;48.792;9.172;2024-03-02T08:09:06;96422.03;;;18.60;71.55
60375;BME280;70244;48.792;9.172;2024-03-02T08:11:36;96418.38;;;18.61;71.62
60375;BME280;70244;48.792;9.172;2024-03-02T08:14:07;96414.34;;;18.52;71.87
60375;BME280;70244;48.792;9.172;2024-03-02T08:16:38;96411.77;;;18.50;71.95
60375;BME280;70244;48.792;9.172;2024-03-02T08:19:08;96417.15;;;18.57;71.81
60375;BME280;70244;48.792;9.172;2024-03-02T08:21:39;96416.57;;;18.45;72.14
60375;BME280;70244;48.792;9.172;2024-03-02T08:24:10;96407.10;;;18.51;71.68
60375;BME280;70244;48.792;9.172;2024-03-02T08:26:41;96407.19;;;18.49;71.85
60375;BME280;70244;48.792;9.172;2024-03-02T08:29:11;96401.77;;;18.48;71.74
60375;BME280;70244;48.792;9.172;2024-03-02T08:31:42;96400.75;;;18.51;71.54
60375;BME280;70244;48.792;9.172;2024-03-02T08:34:12;96404.01;;;18.36;71.91
60375;BME280;70244;48.792;9.172;2024-03-02T08:36:43;96399.88;;;18.39;71.69
60375;BME280;70244;48.792;9.172;2024-03-02T08:39:14;96404.96;;;18.23;72.27
60375;BME280;70244;48.792;9.172;2024-03-02T08:41:45;96411.45;;;18.29;72.10
60375;BME280;70244;48.792;9.172;2024-03-02T08:44:15;96412.29;;;18.31;72.11
60375;BME280;70244;48.792;9.172;2024-03-02T08:46:45;96412.98;;;18.43;71.71
60375;BME280;70244;48.792;9.172;2024-03-02T08:49:16;96409.08;;;18.37;71.86
60375;BME280;70244;48.792;9.172;2024-03-02T08:51:46;96406.20;;;18.40;71.66
60375;BME280;70244;48.792;9.172;2024-03-02T08:54:17;96408.41;;;18.31;71.93
60375;BME280;70244;48.792;9.172;2024-03-02T08:56:48;96406.83;;;18.29;72.09
60375;BME280;70244;48.792;9.172;2024-03-02T08:59:18;96405.42;;;18.25;72.02
60375;BME280;70244;48.792;9.172;2024-03-02T09:01:49;96407.67;;;18.23;71.97
60375;BME280;70244;48.792;9.172;2024-03-02T09:04:20;96408.51;;;18.18;72.04
60375;BME280;70244;48.792;9.172;2024-03-02T09:06:50;96411.70;;;18.22;71.82
60375;BME280;70244;48.792;9.172;2024-03-02T09:09:21;96407.34;;;18.23;71.70
60375;BME280;70244;48.792;9.172;2024-03-02T09:11:52;96405.05;;;18.18;71.82
60375;BME280;70244;48.792;9.172;2024-03-02T09:14:22;96409.26;;;18.10;71.94
60375;BME280;70244;48.792;9.172;2024-03-02T09:16:53;96407.30;;;18.22;71.65
60375;BME280;70244;48.792;9.172;2024-03-02T09:19:24;96406.14;;;18.22;71.77
60375;BME280;70244;48.792;9.172;2024-03-02T09:21:54;96405.48;;;18.18;72.00
60375;BME280;70244;48.792;9.172;2024-03-02T09:24:25;96406.86;;;18.20;71.95
60375;BME280;70244;48.792;9.172;2024-03-02T09:26:55;96402.84;;;18.27;71.80
60375;BME280;70244;48.792;9.172;2024-03-02T09:29:26;96400.78;;;18.27;71.82
60375;BME280;70244;48.792;9.172;2024-03-02T09:31:56;96396.88;;;18.28;71.88
60375;BME280;70244;48.792;9.172;2024-03-02T09:34:27;96396.15;;;18.13;72.19
60375;BME280;70244;48.792;9.172;2024-03-02T09:36:58;96392.86;;;18.19;71.92
60375;BME280;70244;48.792;9.172;2024-03-02T09:39:28;96395.06;;;18.24;71.81
60375;BME280;70244;48.792;9.172;2024-03-02T09:41:59;96393.92;;;18.15;72.05
60375;BME280;70244;48.792;9.172;2024-03-02T09:44:30;96395.43;;;18.16;72.08
60375;BME280;70244;48.792;9.172;2024-03-02T09:47:01;96386.94;;;18.17;72.16
60375;BME280;70244;48.792;9.172;2024-03-02T09:49:31;96383.77;;;18.14;72.30
60375;BME280;70244;48.792;9.172;2024-03-02T09:52:03;96383.31;;;18.23;72.14
60375;BME280;70244;48.792;9.172;2024-03-02T09:54:32;96385.25;;;18.20;72.29
60375;BME280;70244;48.792;9.172;2024-03-02T09:57:03;96381.15;;;18.05;72.79
60375;BME280;70244;48.792;9.172;2024-03-02T09:59:33;96373.77;;;18.25;72.36
60375;BME280;70244;48.792;9.172;2024-03-02T10:02:04;96376.33;;;18.32;72.20
60375;BME280;70244;48.792;9.172;2024-03-02T10:04:35;96378.16;;;18.33;72.30
60375;BME280;70244;48.792;9.172;2024-03-02T10:07:11;96374.14;;;18.32;72.61
60375;BME280;70244;48.792;9.172;2024-03-02T10:09:36;96375.09;;;18.46;72.20
60375;BME280;70244;48.792;9.172;2024-03-02T10:12:08;96370.47;;;18.52;72.04
60375;BME280;70244;48.792;9.172;2024-03-02T10:14:38;96370.34;;;18.52;72.05
60375;BME280;70244;48.792;9.172;2024-03-02T10:17:10;96369.56;;;18.49;72.26
60375;BME280;70244;48.792;9.172;2024-03-02T10:19:39;96366.30;;;18.48;72.44
60375;BME280;70244;48.792;9.172;2024-03-02T10:22:10;96363.68;;;18.50;72.85
60375;BME280;70244;48.792;9.172;2024-03-02T10:24:42;96367.51;;;18.46;73.11
60375;BME280;70244;48.792;9.172;2024-03-02T10:27:16;96368.98;;;18.68;72.67
60375;BME280;70244;48.792;9.172;2024-03-02T10:29:42;96368.23;;;18.65;72.84
60375;BME280;70244;48.792;9.172;2024-03-02T10:32:12;96367.40;;;18.72;72.82
60375;BME280;70244;48.792;9.172;2024-03-02T10:34:45;96365.42;;;18.68;73.26
60375;BME280;70244;48.792;9.172;2024-03-02T10:37:14;96361.60;;;18.65;73.60
60375;BME280;70244;48.792;9.172;2024-03-02T10:39:46;96358.32;;;18.63;74.19
60375;BME280;70244;48.792;9.172;2024-03-02T10:42:16;96358.66;;;18.58;74.81
60375;BME280;70244;48.792;9.172;2024-03-02T10:44:46;96357.20;;;18.64;75.01
60375;BME280;70244;48.792;9.172;2024-03-02T10:47:19;96358.49;;;18.64;75.27
60375;BME280;70244;48.792;9.172;2024-03-02T10:49:51;96352.61;;;18.54;75.81
60375;BME280;70244;48.792;9.172;2024-03-02T10:52:18;96348.43;;;18.70;75.66
60375;BME280;70244;48.792;9.172;2024-03-02T10:54:49;96343.28;;;18.72;76.05
60375;BME280;70244;48.792;9.172;2024-03-02T10:57:21;96336.52;;;18.56;76.63
60375;BME280;70244;48.792;9.172;2024-03-02T10:59:52;96335.38;;;18.63;76.93
60375;BME280;70244;48.792;9.172;2024-03-02T11:02:22;96334.10;;;18.58;77.59
60375;BME280;70244;48.792;9.172;2024-03-02T11:04:55;96328.21;;;18.79;76.93
60375;BME280;70244;48.792;9.172;2024-03-02T11:07:23;96329.92;;;18.71;77.28
60375;BME280;70244;48.792;9.172;2024-03-02T11:09:56;96325.83;;;18.71;77.02
60375;BME280;70244;48.792;9.172;2024-03-02T11:12:28;96322.74;;;18.64;77.35
60375;BME280;70244;48.792;9.172;2024-03-02T11:14:56;96319.84;;;18.51;77.66
60375;BME280;70244;48.792;9.172;2024-03-02T11:17:25;96319.07;;;18.59;77.39
60375;BME280;70244;48.792;9.172;2024-03-02T11:19:56;96309.08;;;18.47;77.68
60375;BME280;70244;48.792;9.172;2024-03-02T11:22:26;96310.48;;;18.68;77.29
60375;BME280;70244;48.792;9.172;2024-03-02T11:24:57;96308.03;;;18.51;77.51
60375;BME280;70244;48.792;9.172;2024-03-02T11:29:58;96296.79;;;18.62;77.11
60375;BME280;70244;48.792;9.172;2024-03-02T11:32:29;96290.31;;;18.58;77.10
60375;BME280;70244;48.792;9.172;2024-03-02T11:35:02;96284.26;;;18.62;76.89
60375;BME280;70244;48.792;9.172;2024-03-02T11:37:30;96278.64;;;18.75;76.68
60375;BME280;70244;48.792;9.172;2024-03-02T11:40:01;96278.76;;;19.05;75.45
60375;BME280;70244;48.792;9.172;2024-03-02T11:42:32;96273.99;;;18.86;75.85
60375;BME280;70244;48.792;9.172;2024-03-02T11:45:03;96272.57;;;18.89;75.57
60375;BME280;70244;48.792;9.172;2024-03-02T11:47:33;96265.99;;;18.78;75.65
60375;BME280;70244;48.792;9.172;2024-03-02T11:50:05;96262.26;;;18.88;75.24
60375;BME280;70244;48.792;9.172;2024-03-02T11:52:35;96256.59;;;18.84;75.16
60375;BME280;70244;48.792;9.172;2024-03-02T11:55:07;96254.11;;;18.89;74.96
60375;BME280;70244;48.792;9.172;2024-03-02T11:57:36;96251.64;;;18.87;74.87
60375;BME280;70244;48.792;9.172;2024-03-02T12:00:16;96249.58;;;18.90;74.70
60375;BME280;70244;48.792;9.172;2024-03-02T12:02:37;96243.41;;;18.80;74.86
60375;BME280;70244;48.792;9.172;2024-03-02T12:05:09;96237.10;;;18.74;74.96
60375;BME280;70244;48.792;9.172;2024-03-02T12:07:39;96232.53;;;18.93;74.39
60375;BME280;70244;48.792;9.172;2024-03-02T12:10:09;96230.86;;;18.91;74.33
60375;BME280;70244;48.792;9.172;2024-03-02T12:12:40;96231.29;;;18.91;74.27
60375;BME280;70244;48.792;9.172;2024-03-02T12:15:11;96226.21;;;18.86;74.33
60375;BME280;70244;48.792;9.172;2024-03-02T12:17:41;96224.91;;;18.90;74.14
60375;BME280;70244;48.792;9.172;2024-03-02T12:20:12;96227.43;;;18.90;74.44
60375;BME280;70244;48.792;9.172;2024-03-02T12:22:43;96227.45;;;18.74;74.81
60375;BME280;70244;48.792;9.172;2024-03-02T12:25:13;96225.13;;;18.76;75.12
60375;BME280;70244;48.792;9.172;2024-03-02T12:27:44;96225.53;;;18.92;75.61
60375;BME280;70244;48.792;9.172;2024-03-02T12:30:16;96221.11;;;19.09;75.53
60375;BME280;70244;48.792;9.172;2024-03-02T12:32:46;96212.45;;;18.86;75.97
60375;BME280;70244;48.792;9.172;2024-03-02T12:35:18;96208.32;;;18.81;76.38
60375;BME280;70244;48.792;9.172;2024-03-02T12:37:48;96210.11;;;18.92;75.60
60375;BME280;70244;48.792;9.172;2024-03-02T12:40:18;96203.50;;;18.79;76.04
60375;BME280;70244;48.792;9.172;2024-03-02T12:42:48;96202.89;;;19.01;76.19
60375;BME280;70244;48.792;9.172;2024-03-02T12:45:18;96196.67;;;19.19;76.53
60375;BME280;70244;48.792;9.172;2024-03-02T12:47:49;96201.37;;;19.11;77.69
60375;BME280;70244;48.792;9.172;2024-03-02T12:50:20;96198.42;;;19.15;77.45
60375;BME280;70244;48.792;9.172;2024-03-02T12:52:52;96196.31;;;19.22;77.58
60375;BME280;70244;48.792;9.172;2024-03-02T12:55:21;96197.81;;;19.15;78.74
60375;BME280;70244;48.792;9.172;2024-03-02T12:57:51;96199.58;;;19.29;78.38
60375;BME280;70244;48.792;9.172;2024-03-02T13:00:22;96190.93;;;18.79;79.36
60375;BME280;70244;48.792;9.172;2024-03-02T13:02:52;96193.94;;;19.20;78.63
60375;BME280;70244;48.792;9.172;2024-03-02T13:05:23;96192.23;;;19.15;78.42
60375;BME280;70244;48.792;9.172;2024-03-02T13:07:53;96193.87;;;19.15;77.08
60375;BME280;70244;48.792;9.172;2024-03-02T13:10:24;96191.18;;;19.07;76.37
60375;BME280;70244;48.792;9.172;2024-03-02T13:12:54;96186.96;;;19.23;75.48
60375;BME280;70244;48.792;9.172;2024-03-02T13:15:26;96181.86;;;19.13;75.61
60375;BME280;70244;48.792;9.172;2024-03-02T13:17:58;96177.99;;;19.08;75.50
60375;BME280;70244;48.792;9.172;2024-03-02T13:20:30;96174.75;;;19.10;75.20
60375;BME280;70244;48.792;9.172;2024-03-02T13:22:56;96171.20;;;19.09;75.14
60375;BME280;70244;48.792;9.172;2024-03-02T13:25:27;96174.22;;;18.99;75.21
60375;BME280;70244;48.792;9.172;2024-03-02T13:27:58;96176.28;;;19.05;75.01
60375;BME280;70244;48.792;9.172;2024-03-02T13:30:28;96171.46;;;19.18;74.52
60375;BME280;70244;48.792;9.172;2024-03-02T13:32:58;96168.46;;;19.15;74.47
60375;BME280;70244;48.792;9.172;2024-03-02T13:35:29;96164.78;;;18.96;74.95
60375;BME280;70244;48.792;9.172;2024-03-02T13:38:00;96166.07;;;19.19;74.23
60375;BME280;70244;48.792;9.172;2024-03-02T13:40:31;96164.93;;;19.18;74.21
60375;BME280;70244;48.792;9.172;2024-03-02T13:43:02;96168.63;;;19.28;73.81
60375;BME280;70244;48.792;9.172;2024-03-02T13:45:32;96166.51;;;19.14;74.17
60375;BME280;70244;48.792;9.172;2024-03-02T13:48:02;96160.52;;;19.22;73.88
60375;BME280;70244;48.792;9.172;2024-03-02T13:50:32;96158.96;;;19.24;74.07
60375;BME280;70244;48.792;9.172;2024-03-02T13:53:03;96158.14;;;19.18;74.05
60375;BME280;70244;48.792;9.172;2024-03-02T13:55:33;96159.25;;;19.33;73.60
60375;BME280;70244;48.792;9.172;2024-03-02T13:58:04;96157.78;;;19.26;73.87
60375;BME280;70244;48.792;9.172;2024-03-02T14:00:35;96158.23;;;19.10;74.02
60375;BME280;70244;48.792;9.172;2024-03-02T14:03:06;96151.83;;;19.22;73.44
60375;BME280;70244;48.792;9.172;2024-03-02T14:05:37;96148.01;;;19.35;72.95
60375;BME280;70244;48.792;9.172;2024-03-02T14:08:07;96147.42;;;19.32;72.97
60375;BME280;70244;48.792;9.172;2024-03-02T14:10:37;96143.30;;;19.37;72.72
60375;BME280;70244;48.792;9.172;2024-03-02T14:13:08;96142.99;;;19.25;73.01
60375;BME280;70244;48.792;9.172;2024-03-02T14:15:39;96136.86;;;19.04;73.62
60375;BME280;70244;48.792;9.172;2024-03-02T14:18:09;96135.50;;;19.27;72.90
60375;BME280;70244;48.792;9.172;2024-03-02T14:20:40;96133.37;;;19.32;72.63
60375;BME280;70244;48.792;9.172;2024-03-02T14:23:11;96130.53;;;19.20;72.85
60375;BME280;70244;48.792;9.172;2024-03-02T14:25:41;96129.06;;;19.18;72.92
60375;BME280;70244;48.792;9.172;2024-03-02T14:28:12;96127.20;;;19.10;73.02
60375;BME280;70244;48.792;9.172;2024-03-02T14:30:43;96120.27;;;19.31;72.47
60375;BME280;70244;48.792;9.172;2024-03-02T14:33:13;96118.23;;;19.11;73.00
60375;BME280;70244;48.792;9.172;2024-03-02T14:35:45;96122.38;;;19.24;72.68
60375;BME280;70244;48.792;9.172;2024-03-02T14:38:15;96116.23;;;19.11;73.02
60375;BME280;70244;48.792;9.172;2024-03-02T14:40:45;96113.50;;;19.05;73.15
60375;BME280;70244;48.792;9.172;2024-03-02T14:43:16;96115.20;;;19.01;73.25
60375;BME280;70244;48.792;9.172;2024-03-02T14:45:47;96112.16;;;18.98;73.32
60375;BME280;70244;48.792;9.172;2024-03-02T14:48:17;96108.64;;;19.04;73.11
60375;BME280;70244;48.792;9.172;2024-03-02T14:50:48;96106.04;;;19.16;72.83
60375;BME280;70244;48.792;9.172;2024-03-02T14:53:19;96104.73;;;18.93;73.37
60375;BME280;70244;48.792;9.172;2024-03-02T14:55:50;96104.31;;;19.06;73.04
60375;BME280;70244;48.792;9.172;2024-03-02T14:58:20;96100.53;;;19.08;72.95
60375;BME280;70244;48.792;9.172;2024-03-02T15:00:51;96097.51;;;19.14;72.71
60375;BME280;70244;48.792;9.172;2024-03-02T15:03:22;96097.07;;;18.96;73.23
60375;BME280;70244;48.792;9.172;2024-03-02T15:05:52;96091.02;;;19.01;73.15
60375;BME280;70244;48.792;9.172;2024-03-02T15:08:23;96091.57;;;19.11;72.82
60375;BME280;70244;48.792;9.172;2024-03-02T15:10:54;96086.24;;;19.17;72.67
60375;BME280;70244;48.792;9.172;2024-03-02T15:13:24;96086.49;;;19.08;72.84
60375;BME280;70244;48.792;9.172;2024-03-02T15:15:55;96082.46;;;19.18;72.54
60375;BME280;70244;48.792;9.172;2024-03-02T15:18:25;96083.26;;;18.96;69.58
60375;BME280;70244;48.792;9.172;2024-03-02T15:20:56;96073.25;;;19.64;66.52
60375;BME280;70244;48.792;9.172;2024-03-02T15:23:27;96071.01;;;19.32;61.05
60375;BME280;70244;48.792;9.172;2024-03-02T15:25:57;96070.67;;;18.14;59.21
60375;BME280;70244;48.792;9.172;2024-03-02T15:28:28;96063.09;;;17.39;58.88
60375;BME280;70244;48.792;9.172;2024-03-02T15:30:59;96066.28;;;16.09;60.32
60375;BME280;70244;48.792;9.172;2024-03-02T15:33:29;96060.74;;;15.47;59.30
60375;BME280;70244;48.792;9.172;2024-03-02T15:36:00;96061.47;;;15.24;59.38
60375;BME280;70244;48.792;9.172;2024-03-02T15:38:31;96060.56;;;15.63;58.52
60375;BME280;70244;48.792;9.172;2024-03-02T15:41:02;96062.93;;;15.83;57.18
60375;BME280;70244;48.792;9.172;2024-03-02T15:43:32;96064.19;;;17.64;54.72
60375;BME280;70244;48.792;9.172;2024-03-02T15:46:03;96061.41;;;18.68;54.05
60375;BME280;70244;48.792;9.172;2024-03-02T15:48:34;96066.01;;;19.40;54.30
60375;BME280;70244;48.792;9.172;2024-03-02T15:51:04;96067.42;;;19.50;55.78
60375;BME280;70244;48.792;9.172;2024-03-02T15:53:36;96070.61;;;19.25;56.77
60375;BME280;70244;48.792;9.172;2024-03-02T15:56:06;96063.90;;;19.52;57.53
60375;BME280;70244;48.792;9.172;2024-03-02T15:58:36;96062.23;;;19.60;58.03
60375;BME280;70244;48.792;9.172;2024-03-02T16:01:07;96062.46;;;19.79;59.22
60375;BME280;70244;48.792;9.172;2024-03-02T16:03:38;96062.69;;;19.88;60.77
60375;BME280;70244;48.792;9.172;2024-03-02T16:06:08;96060.08;;;20.34;60.68
60375;BME280;70244;48.792;9.172;2024-03-02T16:08:39;96061.79;;;20.36;60.51
60375;BME280;70244;48.792;9.172;2024-03-02T16:11:10;96058.76;;;20.88;59.16
60375;BME280;70244;48.792;9.172;2024-03-02T16:13:40;96056.58;;;20.34;60.69
60375;BME280;70244;48.792;9.172;2024-03-02T16:16:12;96055.86;;;20.87;59.32
60375;BME280;70244;48.792;9.172;2024-03-02T16:18:42;96055.96;;;21.14;58.92
60375;BME280;70244;48.792;9.172;2024-03-02T16:21:13;96056.95;;;20.95;61.44
60375;BME280;70244;48.792;9.172;2024-03-02T16:23:43;96057.77;;;20.96;61.66
60375;BME280;70244;48.792;9.172;2024-03-02T16:26:14;96059.47;;;21.08;64.00
60375;BME280;70244;48.792;9.172;2024-03-02T16:28:45;96059.82;;;20.87;62.10
60375;BME280;70244;48.792;9.172;2024-03-02T16:31:15;96060.67;;;20.96;63.71
60375;BME280;70244;48.792;9.172;2024-03-02T16:33:46;96065.02;;;21.00;62.24
60375;BME280;70244;48.792;9.172;2024-03-02T16:36:17;96069.62;;;20.59;63.43
60375;BME280;70244;48.792;9.172;2024-03-02T16:38:47;96071.78;;;20.35;63.42
60375;BME280;70244;48.792;9.172;2024-03-02T16:41:18;96072.80;;;20.44;63.59
60375;BME280;70244;48.792;9.172;2024-03-02T16:43:49;96076.92;;;21.57;59.93
60375;BME280;70244;48.792;9.172;2024-03-02T16:46:19;96081.08;;;21.33;59.94
60375;BME280;70244;48.792;9.172;2024-03-02T16:48:50;96085.27;;;21.38;59.60
60375;BME280;70244;48.792;9.172;2024-03-02T16:51:20;96078.94;;;21.68;58.66
60375;BME280;70244;48.792;9.172;2024-03-02T16:53:51;96078.06;;;21.16;59.87
60375;BME280;70244;48.792;9.172;2024-03-02T16:56:22;96078.10;;;21.74;58.51
60375;BME280;70244;48.792;9.172;2024-03-02T16:58:52;96079.58;;;21.32;59.31
60375;BME280;70244;48.792;9.172;2024-03-02T17:01:23;96078.14;;;21.80;58.30
60375;BME280;70244;48.792;9.172;2024-03-02T17:03:54;96079.90;;;21.98;57.76
60375;BME280;70244;48.792;9.172;2024-03-02T17:06:24;96078.94;;;21.31;59.52
60375;BME280;70244;48.792;9.172;2024-03-02T17:08:55;96078.10;;;21.32;59.62
60375;BME280;70244;48.792;9.172;2024-03-02T17:11:26;96073.02;;;21.42;59.44
60375;BME280;70244;48.792;9.172;2024-03-02T17:13:56;96073.35;;;21.04;60.44
60375;BME280;70244;48.792;9.172;2024-03-02T17:16:27;96076.11;;;20.87;60.92
60375;BME280;70244;48.792;9.172;2024-03-02T17:18:58;96078.67;;;20.68;61.59
60375;BME280;70244;48.792;9.172;2024-03-02T17:21:28;96075.90;;;20.59;61.98
60375;BME280;70244;48.792;9.172;2024-03-02T17:23:59;96075.57;;;20.60;61.98
60375;BME280;70244;48.792;9.172;2024-03-02T17:26:30;96076.94;;;20.53;62.31
60375;BME280;70244;48.792;9.172;2024-03-02T17:29:00;96080.23;;;20.39;62.70
60375;BME280;70244;48.792;9.172;2024-03-02T17:31:31;96083.06;;;20.02;63.39
60375;BME280;70244;48.792;9.172;2024-03-02T17:34:02;96080.74;;;20.03;63.85
60375;BME280;70244;48.792;9.172;2024-03-02T17:36:32;96079.85;;;20.21;63.16
60375;BME280;70244;48.792;9.172;2024-03-02T17:39:03;96080.63;;;20.21;63.99
60375;BME280;70244;48.792;9.172;2024-03-02T17:41:33;96083.68;;;20.38;64.06
60375;BME280;70244;48.792;9.172;2024-03-02T17:44:04;96084.83;;;20.45;63.84
60375;BME280;70244;48.792;9.172;2024-03-02T17:46:35;96089.68;;;20.57;63.85
60375;BME280;70244;48.792;9.172;2024-03-02T17:49:05;96087.92;;;20.60;64.32
60375;BME280;70244;48.792;9.172;2024-03-02T17:51:36;96091.30;;;21.17;64.52
60375;BME280;70244;48.792;9.172;2024-03-02T17:54:07;96095.80;;;21.61;64.62
60375;BME280;70244;48.792;9.172;2024-03-02T17:56:37;96094.36;;;21.72;61.85
60375;BME280;70244;48.792;9.172;2024-03-02T17:59:08;96092.15;;;21.12;64.51
