sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2024-03-02T00:00:07;21.61;46.06
67064;SHT30;58476;48.072;11.970;2024-03-02T00:02:44;21.56;45.98
67064;SHT30;58476;48.072;11.970;2024-03-02T00:05:20;21.55;46.09
67064;SHT30;58476;48.072;11.970;2024-03-02T00:07:52;21.52;46.02
67064;SHT30;58476;48.072;11.970;2024-03-02T00:10:22;21.49;46.12
67064;SHT30;58476;48.072;11.970;2024-03-02T00:12:48;21.47;46.05
67064;SHT30;58476;48.072;11.970;2024-03-02T00:15:46;21.45;46.26
67064;SHT30;58476;48.072;11.970;2024-03-02T00:18:19;21.44;46.30
67064;SHT30;58476;48.072;11.970;2024-03-02T00:20:45;21.42;46.43
67064;SHT30;58476;48.072;11.970;2024-03-02T00:23:16;21.39;46.51
67064;SHT30;58476;48.072;11.970;2024-03-02T00:25:47;21.35;46.47
67064;SHT30;58476;48.072;11.970;2024-03-02T00:28:23;21.35;46.44
67064;SHT30;58476;48.072;11.970;2024-03-02T00:33:14;21.32;46.50
67064;SHT30;58476;48.072;11.970;2024-03-02T00:35:39;21.30;46.23
67064;SHT30;58476;48.072;11.970;2024-03-02T00:38:05;21.28;46.33
67064;SHT30;58476;48.072;11.970;2024-03-02T00:40:31;21.28;46.40
67064;SHT30;58476;48.072;11.970;2024-03-02T00:42:56;21.30;46.31
67064;SHT30;58476;48.072;11.970;2024-03-02T00:45:21;21.28;46.44
67064;SHT30;58476;48.072;11.970;2024-03-02T00:47:47;21.25;46.35
67064;SHT30;58476;48.072;11.970;2024-03-02T00:50:13;21.24;46.36
67064;SHT30;58476;48.072;11.970;2024-03-02T00:52:38;21.24;46.31
67064;SHT30;58476;48.072;11.970;2024-03-02T00:55:04;21.23;46.37
67064;SHT30;58476;48.072;11.970;2024-03-02T00:57:32;21.18;46.54
67064;SHT30;58476;48.072;11.970;2024-03-02T00:59:59;21.20;46.59
67064;SHT30;58476;48.072;11.970;2024-03-02T01:02:24;21.17;46.56
67064;SHT30;58476;48.072;11.970;2024-03-02T01:04:49;21.18;46.45
67064;SHT30;58476;48.072;11.970;2024-03-02T01:07:14;21.15;46.72
67064;SHT30;58476;48.072;11.970;2024-03-02T01:09:40;21.11;46.60
67064;SHT30;58476;48.072;11.970;2024-03-02T01:12:05;21.10;46.70
67064;SHT30;58476;48.072;11.970;2024-03-02T01:14:31;21.10;46.76
67064;SHT30;58476;48.072;11.970;2024-03-02T01:16:56;21.10;46.77
67064;SHT30;58476;48.072;11.970;2024-03-02T01:19:21;21.10;46.82
67064;SHT30;58476;48.072;11.970;2024-03-02T01:21:46;21.07;46.80
67064;SHT30;58476;48.072;11.970;2024-03-02T01:24:12;21.06;46.80
67064;SHT30;58476;48.072;11.970;2024-03-02T01:26:37;21.06;46.70
67064;SHT30;58476;48.072;11.970;2024-03-02T01:29:02;21.04;46.73
67064;SHT30;58476;48.072;11.970;2024-03-02T01:31:28;21.06;46.72
67064;SHT30;58476;48.072;11.970;2024-03-02T01:33:53;21.06;46.45
67064;SHT30;58476;48.072;11.970;2024-03-02T01:36:18;21.10;46.39
67064;SHT30;58476;48.072;11.970;2024-03-02T01:38:44;21.10;46.34
67064;SHT30;58476;48.072;11.970;2024-03-02T01:41:09;21.12;46.32
67064;SHT30;58476;48.072;11.970;2024-03-02T01:43:34;21.17;46.30
67064;SHT30;58476;48.072;11.970;2024-03-02T01:45:59;21.15;46.33
67064;SHT30;58476;48.072;11.970;2024-03-02T01:48:25;21.18;46.37
67064;SHT30;58476;48.072;11.970;2024-03-02T01:50:50;21.18;46.43
67064;SHT30;58476;48.072;11.970;2024-03-02T01:53:15;21.18;46.38
67064;SHT30;58476;48.072;11.970;2024-03-02T01:55:41;21.20;46.28
67064;SHT30;58476;48.072;11.970;2024-03-02T01:58:06;21.21;46.23
67064;SHT30;58476;48.072;11.970;2024-03-02T02:00:32;21.21;46.27
67064;SHT30;58476;48.072;11.970;2024-03-02T02:02:57;21.24;46.27
67064;SHT30;58476;48.072;11.970;2024-03-02T02:05:22;21.24;46.02
67064;SHT30;58476;48.072;11.970;2024-03-02T02:07:48;21.24;46.26
67064;SHT30;58476;48.072;11.970;2024-03-02T02:10:13;21.24;46.15
67064;SHT30;58476;48.072;11.970;2024-03-02T02:12:40;21.25;46.13
67064;SHT30;58476;48.072;11.970;2024-03-02T02:15:24;21.24;46.17
67064;SHT30;58476;48.072;11.970;2024-03-02T02:17:50;21.25;46.04
67064;SHT30;58476;48.072;11.970;2024-03-02T02:20:15;21.24;46.04
67064;SHT30;58476;48.072;11.970;2024-03-02T02:22:55;21.23;46.25
67064;SHT30;58476;48.072;11.970;2024-03-02T02:25:20;21.21;46.31
67064;SHT30;58476;48.072;11.970;2024-03-02T02:27:46;21.21;46.31
67064;SHT30;58476;48.072;11.970;2024-03-02T02:30:11;21.17;46.31
67064;SHT30;58476;48.072;11.970;2024-03-02T02:32:37;21.14;46.42
67064;SHT30;58476;48.072;11.970;2024-03-02T02:35:02;21.14;46.17
67064;SHT30;58476;48.072;11.970;2024-03-02T02:37:28;21.11;46.20
67064;SHT30;58476;48.072;11.970;2024-03-02T02:39:53;21.10;46.19
67064;SHT30;58476;48.072;11.970;2024-03-02T02:42:18;21.07;46.11
67064;SHT30;58476;48.072;11.970;2024-03-02T02:44:44;21.07;46.13
67064;SHT30;58476;48.072;11.970;2024-03-02T02:47:09;21.04;46.02
67064;SHT30;58476;48.072;11.970;2024-03-02T02:49:34;21.06;46.15
67064;SHT30;58476;48.072;11.970;2024-03-02T02:51:59;21.06;46.10
67064;SHT30;58476;48.072;11.970;2024-03-02T02:54:25;21.04;46.11
67064;SHT30;58476;48.072;11.970;2024-03-02T02:56:50;21.01;46.12
67064;SHT30;58476;48.072;11.970;2024-03-02T02:59:15;21.00;46.14
67064;SHT30;58476;48.072;11.970;2024-03-02T03:01:41;21.00;46.13
67064;SHT30;58476;48.072;11.970;2024-03-02T03:04:06;20.97;46.22
67064;SHT30;58476;48.072;11.970;2024-03-02T03:06:31;20.96;46.21
67064;SHT30;58476;48.072;11.970;2024-03-02T03:08:56;20.94;46.20
67064;SHT30;58476;48.072;11.970;2024-03-02T03:11:22;20.93;46.26
67064;SHT30;58476;48.072;11.970;2024-03-02T03:13:47;20.91;46.26
67064;SHT30;58476;48.072;11.970;2024-03-02T03:16:12;20.93;46.29
67064;SHT30;58476;48.072;11.970;2024-03-02T03:18:38;20.90;46.26
67064;SHT30;58476;48.072;11.970;2024-03-02T03:21:03;20.90;46.28
67064;SHT30;58476;48.072;11.970;2024-03-02T03:23:28;20.88;46.39
67064;SHT30;58476;48.072;11.970;2024-03-02T03:25:54;20.87;46.41
67064;SHT30;58476;48.072;11.970;2024-03-02T03:28:19;20.86;46.37
67064;SHT30;58476;48.072;11.970;2024-03-02T03:30:44;20.86;46.43
67064;SHT30;58476;48.072;11.970;2024-03-02T03:33:09;20.83;46.53
67064;SHT30;58476;48.072;11.970;2024-03-02T03:35:36;20.81;46.52
67064;SHT30;58476;48.072;11.970;2024-03-02T03:38:01;20.80;46.57
67064;SHT30;58476;48.072;11.970;2024-03-02T03:40:27;20.80;46.50
67064;SHT30;58476;48.072;11.970;2024-03-02T03:42:52;20.77;46.49
67064;SHT30;58476;48.072;11.970;2024-03-02T03:45:17;20.77;46.53
67064;SHT30;58476;48.072;11.970;2024-03-02T03:47:43;20.77;46.60
67064;SHT30;58476;48.072;11.970;2024-03-02T03:50:08;20.77;46.64
67064;SHT30;58476;48.072;11.970;2024-03-02T03:52:34;20.77;46.62
67064;SHT30;58476;48.072;11.970;2024-03-02T03:54:59;20.77;46.69
67064;SHT30;58476;48.072;11.970;2024-03-02T03:57:25;20.77;46.73
67064;SHT30;58476;48.072;11.970;2024-03-02T03:59:51;20.77;46.70
67064;SHT30;58476;48.072;11.970;2024-03-02T04:02:16;20.83;46.63
67064;SHT30;58476;48.072;11.970;2024-03-02T04:04:41;20.86;46.59
67064;SHT30;58476;48.072;11.970;2024-03-02T04:07:07;20.88;46.53
67064;SHT30;58476;48.072;11.970;2024-03-02T04:09:32;20.93;46.51
67064;SHT30;58476;48.072;11.970;2024-03-02T04:11:57;20.94;46.41
67064;SHT30;58476;48.072;11.970;2024-03-02T04:14:22;20.98;46.39
67064;SHT30;58476;48.072;11.970;2024-03-02T04:16:48;21.01;46.35
67064;SHT30;58476;48.072;11.970;2024-03-02T04:19:13;21.06;46.27
67064;SHT30;58476;48.072;11.970;2024-03-02T04:21:38;21.06;46.24
67064;SHT30;58476;48.072;11.970;2024-03-02T04:24:04;21.10;46.32
67064;SHT30;58476;48.072;11.970;2024-03-02T04:26:30;21.12;46.27
67064;SHT30;58476;48.072;11.970;2024-03-02T04:28:55;21.12;46.23
67064;SHT30;58476;48.072;11.970;2024-03-02T04:31:21;21.15;46.20
67064;SHT30;58476;48.072;11.970;2024-03-02T04:33:46;21.17;46.16
67064;SHT30;58476;48.072;11.970;2024-03-02T04:36:12;21.18;46.14
67064;SHT30;58476;48.072;11.970;2024-03-02T04:38:38;21.20;46.13
67064;SHT30;58476;48.072;11.970;2024-03-02T04:41:04;21.27;46.09
67064;SHT30;58476;48.072;11.970;2024-03-02T04:43:30;21.25;46.13
67064;SHT30;58476;48.072;11.970;2024-03-02T04:45:55;21.28;46.09
67064;SHT30;58476;48.072;11.970;2024-03-02T04:48:20;21.28;46.13
67064;SHT30;58476;48.072;11.970;2024-03-02T04:50:46;21.28;46.14
67064;SHT30;58476;48.072;11.970;2024-03-02T04:53:11;21.30;46.25
67064;SHT30;58476;48.072;11.970;2024-03-02T04:55:36;21.28;46.30
67064;SHT30;58476;48.072;11.970;2024-03-02T04:58:02;21.25;46.29
67064;SHT30;58476;48.072;11.970;2024-03-02T05:00:27;21.25;46.31
67064;SHT30;58476;48.072;11.970;2024-03-02T05:02:52;21.24;46.40
67064;SHT30;58476;48.072;11.970;2024-03-02T05:05:18;21.24;46.41
67064;SHT30;58476;48.072;11.970;2024-03-02T05:07:43;21.23;46.47
67064;SHT30;58476;48.072;11.970;2024-03-02T05:10:08;21.23;46.50
67064;SHT30;58476;48.072;11.970;2024-03-02T05:12:34;21.23;46.53
67064;SHT30;58476;48.072;11.970;2024-03-02T05:14:59;21.23;46.61
67064;SHT30;58476;48.072;11.970;2024-03-02T05:17:24;21.23;46.66
67064;SHT30;58476;48.072;11.970;2024-03-02T05:19:50;21.24;46.66
67064;SHT30;58476;48.072;11.970;2024-03-02T05:22:15;21.27;46.67
67064;SHT30;58476;48.072;11.970;2024-03-02T05:24:40;21.24;46.67
67064;SHT30;58476;48.072;11.970;2024-03-02T05:27:05;21.21;46.67
67064;SHT30;58476;48.072;11.970;2024-03-02T05:29:31;21.23;46.65
67064;SHT30;58476;48.072;11.970;2024-03-02T05:31:56;21.24;46.70
67064;SHT30;58476;48.072;11.970;2024-03-02T05:34:21;21.24;46.69
67064;SHT30;58476;48.072;11.970;2024-03-02T05:36:47;21.25;46.73
67064;SHT30;58476;48.072;11.970;2024-03-02T05:39:12;21.24;46.73
67064;SHT30;58476;48.072;11.970;2024-03-02T05:41:37;21.28;46.73
67064;SHT30;58476;48.072;11.970;2024-03-02T05:44:03;21.27;46.78
67064;SHT30;58476;48.072;11.970;2024-03-02T05:46:29;21.27;46.82
67064;SHT30;58476;48.072;11.970;2024-03-02T05:48:54;21.28;46.93
67064;SHT30;58476;48.072;11.970;2024-03-02T05:51:19;21.28;47.23
67064;SHT30;58476;48.072;11.970;2024-03-02T05:53:44;21.32;47.28
67064;SHT30;58476;48.072;11.970;2024-03-02T05:56:10;21.30;47.23
67064;SHT30;58476;48.072;11.970;2024-03-02T05:58:35;21.31;47.24
67064;SHT30;58476;48.072;11.970;2024-03-02T06:01:00;21.32;47.18
67064;SHT30;58476;48.072;11.970;2024-03-02T06:03:26;21.37;47.00
67064;SHT30;58476;48.072;11.970;2024-03-02T06:05:51;21.34;46.96
67064;SHT30;58476;48.072;11.970;2024-03-02T06:08:16;21.37;46.99
67064;SHT30;58476;48.072;11.970;2024-03-02T06:10:42;21.35;47.13
67064;SHT30;58476;48.072;11.970;2024-03-02T06:13:08;21.39;46.92
67064;SHT30;58476;48.072;11.970;2024-03-02T06:15:33;21.44;47.66
67064;SHT30;58476;48.072;11.970;2024-03-02T06:17:58;21.48;47.97
67064;SHT30;58476;48.072;11.970;2024-03-02T06:20:24;21.56;48.04
67064;SHT30;58476;48.072;11.970;2024-03-02T06:22:49;21.63;47.90
67064;SHT30;58476;48.072;11.970;2024-03-02T06:25:14;21.75;47.48
67064;SHT30;58476;48.072;11.970;2024-03-02T06:27:40;21.79;47.76
67064;SHT30;58476;48.072;11.970;2024-03-02T06:30:05;21.83;47.61
67064;SHT30;58476;48.072;11.970;2024-03-02T06:32:31;21.89;47.35
67064;SHT30;58476;48.072;11.970;2024-03-02T06:34:56;21.93;47.03
67064;SHT30;58476;48.072;11.970;2024-03-02T06:37:21;21.97;47.12
67064;SHT30;58476;48.072;11.970;2024-03-02T06:39:46;22.03;46.95
67064;SHT30;58476;48.072;11.970;2024-03-02T06:42:12;22.09;47.13
67064;SHT30;58476;48.072;11.970;2024-03-02T06:44:37;22.10;46.90
67064;SHT30;58476;48.072;11.970;2024-03-02T06:47:02;22.14;46.77
67064;SHT30;58476;48.072;11.970;2024-03-02T06:49:28;22.13;46.78
67064;SHT30;58476;48.072;11.970;2024-03-02T06:51:53;22.17;46.56
67064;SHT30;58476;48.072;11.970;2024-03-02T06:54:18;22.18;46.48
67064;SHT30;58476;48.072;11.970;2024-03-02T06:56:44;22.26;46.44
67064;SHT30;58476;48.072;11.970;2024-03-02T06:59:09;22.27;46.36
67064;SHT30;58476;48.072;11.970;2024-03-02T07:01:34;22.27;46.39
67064;SHT30;58476;48.072;11.970;2024-03-02T07:04:00;22.27;46.30
67064;SHT30;58476;48.072;11.970;2024-03-02T07:06:25;22.30;46.32
67064;SHT30;58476;48.072;11.970;2024-03-02T07:08:50;22.32;46.17
67064;SHT30;58476;48.072;11.970;2024-03-02T07:11:16;22.32;46.18
67064;SHT30;58476;48.072;11.970;2024-03-02T07:13:41;22.36;46.19
67064;SHT30;58476;48.072;11.970;2024-03-02T07:16:06;22.33;46.21
67064;SHT30;58476;48.072;11.970;2024-03-02T07:18:32;22.32;46.20
67064;SHT30;58476;48.072;11.970;2024-03-02T07:20:57;22.30;46.15
67064;SHT30;58476;48.072;11.970;2024-03-02T07:23:23;22.29;46.18
67064;SHT30;58476;48.072;11.970;2024-03-02T07:25:48;22.30;46.20
67064;SHT30;58476;48.072;11.970;2024-03-02T07:28:13;22.27;44.47
67064;SHT30;58476;48.072;11.970;2024-03-02T07:30:38;22.16;43.62
67064;SHT30;58476;48.072;11.970;2024-03-02T07:33:04;22.12;43.96
67064;SHT30;58476;48.072;11.970;2024-03-02T07:35:29;22.10;44.98
67064;SHT30;58476;48.072;11.970;2024-03-02T07:37:55;22.14;45.58
67064;SHT30;58476;48.072;11.970;2024-03-02T07:40:20;22.14;45.86
67064;SHT30;58476;48.072;11.970;2024-03-02T07:42:46;22.17;46.10
67064;SHT30;58476;48.072;11.970;2024-03-02T07:45:11;22.17;46.53
67064;SHT30;58476;48.072;11.970;2024-03-02T07:47:37;22.17;46.84
67064;SHT30;58476;48.072;11.970;2024-03-02T07:50:02;22.14;46.78
67064;SHT30;58476;48.072;11.970;2024-03-02T07:52:28;22.13;45.90
67064;SHT30;58476;48.072;11.970;2024-03-02T07:54:53;22.10;45.08
67064;SHT30;58476;48.072;11.970;2024-03-02T07:57:19;22.09;45.61
67064;SHT30;58476;48.072;11.970;2024-03-02T07:59:44;22.07;45.91
67064;SHT30;58476;48.072;11.970;2024-03-02T08:02:09;22.07;45.90
67064;SHT30;58476;48.072;11.970;2024-03-02T08:04:35;22.07;45.99
67064;SHT30;58476;48.072;11.970;2024-03-02T08:07:00;22.09;46.02
67064;SHT30;58476;48.072;11.970;2024-03-02T08:09:26;22.12;45.89
67064;SHT30;58476;48.072;11.970;2024-03-02T08:11:51;22.13;45.98
67064;SHT30;58476;48.072;11.970;2024-03-02T08:14:16;22.17;45.87
67064;SHT30;58476;48.072;11.970;2024-03-02T08:16:42;22.21;45.91
67064;SHT30;58476;48.072;11.970;2024-03-02T08:19:07;22.24;45.88
67064;SHT30;58476;48.072;11.970;2024-03-02T08:21:32;22.30;45.79
67064;SHT30;58476;48.072;11.970;2024-03-02T08:23:58;22.29;45.74
67064;SHT30;58476;48.072;11.970;2024-03-02T08:26:23;22.30;45.81
67064;SHT30;58476;48.072;11.970;2024-03-02T08:28:49;22.36;45.66
67064;SHT30;58476;48.072;11.970;2024-03-02T08:31:14;22.37;45.68
67064;SHT30;58476;48.072;11.970;2024-03-02T08:33:39;22.40;45.60
67064;SHT30;58476;48.072;11.970;2024-03-02T08:36:05;22.48;45.86
67064;SHT30;58476;48.072;11.970;2024-03-02T08:38:31;22.50;45.72
67064;SHT30;58476;48.072;11.970;2024-03-02T08:40:56;22.57;45.71
67064;SHT30;58476;48.072;11.970;2024-03-02T08:43:21;22.54;45.72
67064;SHT30;58476;48.072;11.970;2024-03-02T08:45:47;22.58;45.77
67064;SHT30;58476;48.072;11.970;2024-03-02T08:48:12;22.67;45.80
67064;SHT30;58476;48.072;11.970;2024-03-02T08:50:37;22.63;45.88
67064;SHT30;58476;48.072;11.970;2024-03-02T08:53:03;22.61;45.89
67064;SHT30;58476;48.072;11.970;2024-03-02T08:55:28;22.64;46.04
67064;SHT30;58476;48.072;11.970;2024-03-02T08:57:54;22.61;46.16
67064;SHT30;58476;48.072;11.970;2024-03-02T09:00:20;22.61;46.44
67064;SHT30;58476;48.072;11.970;2024-03-02T09:02:46;22.60;46.51
67064;SHT30;58476;48.072;11.970;2024-03-02T09:05:11;22.60;46.46
67064;SHT30;58476;48.072;11.970;2024-03-02T09:07:37;22.58;46.48
67064;SHT30;58476;48.072;11.970;2024-03-02T09:10:02;22.60;46.51
67064;SHT30;58476;48.072;11.970;2024-03-02T09:12:28;22.57;46.56
67064;SHT30;58476;48.072;11.970;2024-03-02T09:14:53;22.57;46.67
67064;SHT30;58476;48.072;11.970;2024-03-02T09:17:18;22.57;46.73
67064;SHT30;58476;48.072;11.970;2024-03-02T09:19:44;22.57;46.69
67064;SHT30;58476;48.072;11.970;2024-03-02T09:22:09;22.55;46.69
67064;SHT30;58476;48.072;11.970;2024-03-02T09:24:34;22.55;46.73
67064;SHT30;58476;48.072;11.970;2024-03-02T09:26:59;22.53;47.07
67064;SHT30;58476;48.072;11.970;2024-03-02T09:29:25;22.55;47.12
67064;SHT30;58476;48.072;11.970;2024-03-02T09:31:50;22.47;46.96
67064;SHT30;58476;48.072;11.970;2024-03-02T09:34:16;22.46;46.83
67064;SHT30;58476;48.072;11.970;2024-03-02T09:36:42;22.43;46.73
67064;SHT30;58476;48.072;11.970;2024-03-02T09:39:08;22.39;46.80
67064;SHT30;58476;48.072;11.970;2024-03-02T09:41:33;22.43;46.83
67064;SHT30;58476;48.072;11.970;2024-03-02T09:43:59;22.61;46.77
67064;SHT30;58476;48.072;11.970;2024-03-02T09:46:25;22.63;47.05
67064;SHT30;58476;48.072;11.970;2024-03-02T09:48:50;22.65;47.04
67064;SHT30;58476;48.072;11.970;2024-03-02T09:51:15;22.67;47.00
67064;SHT30;58476;48.072;11.970;2024-03-02T09:53:41;22.63;47.16
67064;SHT30;58476;48.072;11.970;2024-03-02T09:56:07;22.58;47.31
67064;SHT30;58476;48.072;11.970;2024-03-02T09:58:32;22.60;47.39
67064;SHT30;58476;48.072;11.970;2024-03-02T10:00:58;22.55;47.53
67064;SHT30;58476;48.072;11.970;2024-03-02T10:03:23;22.53;47.66
67064;SHT30;58476;48.072;11.970;2024-03-02T10:05:48;22.55;47.70
67064;SHT30;58476;48.072;11.970;2024-03-02T10:08:14;22.54;48.04
67064;SHT30;58476;48.072;11.970;2024-03-02T10:10:40;22.54;48.16
67064;SHT30;58476;48.072;11.970;2024-03-02T10:13:10;22.60;48.27
67064;SHT30;58476;48.072;11.970;2024-03-02T10:15:36;22.67;48.36
67064;SHT30;58476;48.072;11.970;2024-03-02T10:18:03;22.68;48.40
67064;SHT30;58476;48.072;11.970;2024-03-02T10:20:28;22.78;48.17
67064;SHT30;58476;48.072;11.970;2024-03-02T10:22:53;22.77;47.81
67064;SHT30;58476;48.072;11.970;2024-03-02T10:25:32;22.75;47.24
67064;SHT30;58476;48.072;11.970;2024-03-02T10:27:58;22.71;46.29
67064;SHT30;58476;48.072;11.970;2024-03-02T10:30:24;22.68;46.88
67064;SHT30;58476;48.072;11.970;2024-03-02T10:32:49;22.67;47.14
67064;SHT30;58476;48.072;11.970;2024-03-02T10:35:16;22.65;47.37
67064;SHT30;58476;48.072;11.970;2024-03-02T10:37:41;22.63;47.46
67064;SHT30;58476;48.072;11.970;2024-03-02T10:40:07;22.64;47.58
67064;SHT30;58476;48.072;11.970;2024-03-02T10:42:34;22.68;47.53
67064;SHT30;58476;48.072;11.970;2024-03-02T10:45:00;22.68;47.60
67064;SHT30;58476;48.072;11.970;2024-03-02T10:47:27;22.68;47.60
67064;SHT30;58476;48.072;11.970;2024-03-02T10:49:54;22.68;47.65
67064;SHT30;58476;48.072;11.970;2024-03-02T10:52:20;22.71;47.61
67064;SHT30;58476;48.072;11.970;2024-03-02T10:54:46;22.69;47.79
67064;SHT30;58476;48.072;11.970;2024-03-02T10:57:13;22.68;47.77
67064;SHT30;58476;48.072;11.970;2024-03-02T10:59:51;22.69;47.74
67064;SHT30;58476;48.072;11.970;2024-03-02T11:02:17;22.69;47.80
67064;SHT30;58476;48.072;11.970;2024-03-02T11:04:45;22.69;47.75
67064;SHT30;58476;48.072;11.970;2024-03-02T11:07:11;22.69;47.90
67064;SHT30;58476;48.072;11.970;2024-03-02T11:09:42;22.69;47.88
67064;SHT30;58476;48.072;11.970;2024-03-02T11:12:13;22.68;48.23
67064;SHT30;58476;48.072;11.970;2024-03-02T11:14:41;22.69;48.32
67064;SHT30;58476;48.072;11.970;2024-03-02T11:17:07;22.67;48.61
67064;SHT30;58476;48.072;11.970;2024-03-02T11:19:33;22.67;48.48
67064;SHT30;58476;48.072;11.970;2024-03-02T11:21:59;22.65;48.55
67064;SHT30;58476;48.072;11.970;2024-03-02T11:26:51;22.64;48.90
67064;SHT30;58476;48.072;11.970;2024-03-02T11:32:01;22.68;48.80
67064;SHT30;58476;48.072;11.970;2024-03-02T11:34:36;22.67;49.37
67064;SHT30;58476;48.072;11.970;2024-03-02T11:37:02;22.72;48.96
67064;SHT30;58476;48.072;11.970;2024-03-02T11:39:29;22.74;48.95
67064;SHT30;58476;48.072;11.970;2024-03-02T11:41:56;22.74;48.80
67064;SHT30;58476;48.072;11.970;2024-03-02T11:44:21;22.75;49.33
67064;SHT30;58476;48.072;11.970;2024-03-02T11:46:52;22.79;48.92
67064;SHT30;58476;48.072;11.970;2024-03-02T11:49:35;22.84;48.82
67064;SHT30;58476;48.072;11.970;2024-03-02T11:52:01;22.84;48.17
67064;SHT30;58476;48.072;11.970;2024-03-02T11:54:28;22.78;47.70
67064;SHT30;58476;48.072;11.970;2024-03-02T11:56:56;22.78;46.99
67064;SHT30;58476;48.072;11.970;2024-03-02T11:59:22;22.78;47.24
67064;SHT30;58476;48.072;11.970;2024-03-02T12:01:48;22.75;47.62
67064;SHT30;58476;48.072;11.970;2024-03-02T12:04:13;22.74;47.82
67064;SHT30;58476;48.072;11.970;2024-03-02T12:06:38;22.72;48.03
67064;SHT30;58476;48.072;11.970;2024-03-02T12:09:04;22.72;48.19
67064;SHT30;58476;48.072;11.970;2024-03-02T12:11:30;22.71;48.24
67064;SHT30;58476;48.072;11.970;2024-03-02T12:13:55;22.71;48.34
67064;SHT30;58476;48.072;11.970;2024-03-02T12:16:26;22.67;48.36
67064;SHT30;58476;48.072;11.970;2024-03-02T12:18:51;22.71;48.46
67064;SHT30;58476;48.072;11.970;2024-03-02T12:21:17;22.74;48.37
67064;SHT30;58476;48.072;11.970;2024-03-02T12:23:42;22.71;48.44
67064;SHT30;58476;48.072;11.970;2024-03-02T12:26:07;22.71;48.53
67064;SHT30;58476;48.072;11.970;2024-03-02T12:28:33;22.72;48.51
67064;SHT30;58476;48.072;11.970;2024-03-02T12:30:59;22.69;48.51
67064;SHT30;58476;48.072;11.970;2024-03-02T12:33:24;22.72;48.62
67064;SHT30;58476;48.072;11.970;2024-03-02T12:35:50;22.69;48.58
67064;SHT30;58476;48.072;11.970;2024-03-02T12:38:15;22.68;48.61
67064;SHT30;58476;48.072;11.970;2024-03-02T12:40:40;22.67;48.71
67064;SHT30;58476;48.072;11.970;2024-03-02T12:43:06;22.63;48.73
67064;SHT30;58476;48.072;11.970;2024-03-02T12:45:31;22.64;48.75
67064;SHT30;58476;48.072;11.970;2024-03-02T12:47:56;22.63;48.72
67064;SHT30;58476;48.072;11.970;2024-03-02T12:50:22;22.61;48.75
67064;SHT30;58476;48.072;11.970;2024-03-02T12:52:54;22.61;48.76
67064;SHT30;58476;48.072;11.970;2024-03-02T12:55:22;22.60;48.87
67064;SHT30;58476;48.072;11.970;2024-03-02T12:57:50;22.60;48.93
67064;SHT30;58476;48.072;11.970;2024-03-02T13:00:18;22.65;48.88
67064;SHT30;58476;48.072;11.970;2024-03-02T13:02:46;22.65;49.20
67064;SHT30;58476;48.072;11.970;2024-03-02T13:05:11;22.69;49.15
67064;SHT30;58476;48.072;11.970;2024-03-02T13:07:38;22.69;49.13
67064;SHT30;58476;48.072;11.970;2024-03-02T13:10:04;22.72;49.01
67064;SHT30;58476;48.072;11.970;2024-03-02T13:12:30;22.79;49.30
67064;SHT30;58476;48.072;11.970;2024-03-02T13:14:57;22.87;49.61
67064;SHT30;58476;48.072;11.970;2024-03-02T13:17:23;22.88;49.87
67064;SHT30;58476;48.072;11.970;2024-03-02T13:19:56;22.88;49.92
67064;SHT30;58476;48.072;11.970;2024-03-02T13:22:22;22.92;49.78
67064;SHT30;58476;48.072;11.970;2024-03-02T13:24:48;22.92;49.77
67064;SHT30;58476;48.072;11.970;2024-03-02T13:27:13;22.90;49.48
67064;SHT30;58476;48.072;11.970;2024-03-02T13:29:39;22.91;49.58
67064;SHT30;58476;48.072;11.970;2024-03-02T13:32:04;22.98;49.48
67064;SHT30;58476;48.072;11.970;2024-03-02T13:34:30;22.99;49.27
67064;SHT30;58476;48.072;11.970;2024-03-02T13:36:55;23.04;49.14
67064;SHT30;58476;48.072;11.970;2024-03-02T13:39:20;23.12;49.06
67064;SHT30;58476;48.072;11.970;2024-03-02T13:41:46;23.16;48.58
67064;SHT30;58476;48.072;11.970;2024-03-02T13:44:11;23.23;47.98
67064;SHT30;58476;48.072;11.970;2024-03-02T13:46:36;23.23;48.48
67064;SHT30;58476;48.072;11.970;2024-03-02T13:49:02;23.32;48.38
67064;SHT30;58476;48.072;11.970;2024-03-02T13:51:27;23.39;48.27
67064;SHT30;58476;48.072;11.970;2024-03-02T13:53:53;23.43;48.10
67064;SHT30;58476;48.072;11.970;2024-03-02T13:56:18;23.47;47.76
67064;SHT30;58476;48.072;11.970;2024-03-02T13:58:43;23.53;47.66
67064;SHT30;58476;48.072;11.970;2024-03-02T14:01:09;23.62;47.53
67064;SHT30;58476;48.072;11.970;2024-03-02T14:03:35;23.66;47.88
67064;SHT30;58476;48.072;11.970;2024-03-02T14:06:00;23.67;47.56
67064;SHT30;58476;48.072;11.970;2024-03-02T14:08:25;23.74;47.32
67064;SHT30;58476;48.072;11.970;2024-03-02T14:10:51;23.74;47.38
67064;SHT30;58476;48.072;11.970;2024-03-02T14:13:16;23.81;47.43
67064;SHT30;58476;48.072;11.970;2024-03-02T14:15:42;23.81;47.46
