sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2024-03-02T00:01:25;46.51;39.74;59.46;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:03:52;45.95;39.54;67.12;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:06:21;46.67;38.47;61.55;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:08:48;44.95;39.33;56.78;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:11:15;57.70;47.15;73.71;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:13:41;55.82;45.51;77.94;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:16:08;45.86;40.83;53.11;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:18:37;45.73;40.82;58.71;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:21:06;44.66;40.71;55.29;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:23:35;44.53;41.13;54.27;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:26:02;44.21;40.23;52.14;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:28:37;42.55;39.05;47.46;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:33:41;41.58;39.15;46.69;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:36:09;42.10;38.62;52.12;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:38:49;42.42;38.35;51.79;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:41:31;40.64;38.12;47.77;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:46:35;40.70;36.86;46.03;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:49:22;39.97;36.99;48.70;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:51:52;40.24;37.64;46.91;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:54:23;39.28;37.28;42.38;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:56:55;38.70;36.65;42.13;;
64642;Laerm;59936;51.490;5.436;2024-03-02T00:59:23;37.64;35.36;42.87;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:01:50;37.76;35.78;42.77;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:07:47;37.43;35.55;39.89;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:10:14;37.36;35.07;42.58;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:12:40;38.74;36.39;44.99;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:15:08;38.07;35.20;41.61;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:17:35;36.72;34.90;40.05;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:20:02;37.39;34.63;40.48;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:22:29;38.17;34.85;53.72;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:24:55;36.78;34.74;45.14;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:27:22;36.65;34.58;41.46;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:29:49;36.18;34.29;40.96;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:32:16;36.78;34.38;43.08;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:34:43;35.91;33.48;44.33;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:37:10;35.86;33.78;39.48;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:39:36;36.92;34.61;40.89;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:42:04;38.07;34.73;50.29;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:44:30;38.28;35.18;47.82;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:46:57;38.35;34.59;54.65;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:49:24;37.62;34.88;42.88;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:51:51;41.08;34.50;56.15;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:54:18;38.18;35.41;45.99;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:56:45;38.42;34.81;42.75;;
64642;Laerm;59936;51.490;5.436;2024-03-02T01:59:12;38.53;35.25;55.91;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:01:39;39.46;36.15;49.17;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:04:06;39.47;35.56;48.72;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:06:33;39.78;35.77;56.26;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:09:01;38.98;35.92;51.66;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:11:27;41.00;35.67;55.90;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:13:54;40.27;35.08;54.62;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:16:22;38.03;35.03;44.66;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:18:48;38.35;33.34;53.97;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:21:15;40.52;36.28;47.20;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:23:42;40.26;33.84;52.22;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:26:09;37.41;33.93;46.13;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:28:36;36.83;32.98;51.65;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:31:03;39.81;34.77;56.06;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:33:30;37.48;33.55;45.65;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:35:56;36.45;34.11;40.17;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:38:23;36.17;33.68;40.39;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:40:50;37.44;34.43;45.82;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:43:17;36.79;34.27;42.42;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:45:44;36.64;33.43;42.51;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:48:11;36.57;33.51;42.91;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:50:37;37.12;33.66;46.80;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:53:05;39.09;35.13;50.08;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:55:32;39.23;33.22;55.54;;
64642;Laerm;59936;51.490;5.436;2024-03-02T02:57:59;40.64;34.47;56.20;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:00:25;39.70;33.40;57.54;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:02:52;39.42;33.11;56.46;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:05:19;36.20;33.92;46.20;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:07:46;37.34;35.14;40.34;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:10:13;36.87;34.50;41.53;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:12:40;37.91;34.41;50.74;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:15:08;36.09;33.66;46.36;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:17:35;37.99;34.49;54.01;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:20:03;39.56;34.92;56.90;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:22:31;40.82;35.82;57.77;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:24:58;37.64;34.42;48.35;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:27:25;37.30;35.04;41.96;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:29:52;38.73;35.30;51.30;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:32:19;43.10;35.04;60.04;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:34:46;38.29;34.88;53.43;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:37:13;37.83;35.06;48.51;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:39:40;39.04;35.57;43.45;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:42:06;39.62;36.79;51.41;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:44:33;39.33;36.27;48.14;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:47:00;38.40;35.03;49.70;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:49:27;37.84;35.11;46.98;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:51:54;37.07;33.54;48.55;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:54:21;36.50;34.04;43.50;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:56:48;35.70;33.33;42.26;;
64642;Laerm;59936;51.490;5.436;2024-03-02T03:59:15;35.46;33.59;38.51;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:01:41;34.85;32.74;38.27;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:04:08;35.30;33.14;48.21;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:06:35;34.88;33.12;43.23;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:09:02;34.75;33.05;38.10;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:11:29;35.46;33.67;43.74;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:13:56;36.88;34.96;39.15;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:16:23;37.21;34.07;45.83;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:18:49;37.43;34.92;44.11;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:21:16;36.44;34.04;40.68;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:23:43;36.84;35.11;39.83;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:26:10;36.51;34.61;40.69;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:28:37;37.63;35.33;43.29;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:31:04;36.34;33.90;42.95;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:33:30;36.61;34.22;44.66;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:35:57;42.22;34.63;53.96;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:38:24;42.84;33.77;54.75;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:40:51;42.16;35.19;54.95;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:43:18;41.82;36.35;54.97;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:45:45;39.76;36.04;49.79;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:48:12;40.35;35.34;51.26;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:50:38;42.39;36.38;56.78;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:53:05;40.41;36.11;49.86;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:55:32;41.57;36.03;55.50;;
64642;Laerm;59936;51.490;5.436;2024-03-02T04:57:59;41.85;36.12;50.52;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:00:26;42.09;35.46;52.56;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:02:53;41.42;35.53;50.84;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:05:19;42.39;34.37;52.58;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:07:46;42.45;35.07;53.04;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:10:13;41.73;35.06;53.88;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:12:41;42.36;35.17;51.86;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:15:11;42.39;35.62;54.93;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:17:42;40.18;34.37;55.02;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:20:10;39.93;35.54;49.81;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:22:38;42.26;35.67;58.34;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:25:06;42.17;36.22;51.34;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:27:33;42.30;36.73;52.19;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:30:01;42.50;37.47;51.65;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:32:28;41.56;37.01;51.19;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:34:54;42.05;36.91;52.27;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:37:21;41.58;36.96;48.68;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:39:48;42.93;37.71;53.30;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:42:15;42.49;37.79;50.50;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:44:42;43.86;37.80;56.53;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:47:09;48.44;37.47;59.97;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:49:36;44.89;38.16;60.50;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:52:03;42.93;37.24;55.39;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:54:30;40.98;37.70;49.45;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:56:57;40.77;37.04;49.03;;
64642;Laerm;59936;51.490;5.436;2024-03-02T05:59:23;40.47;36.54;50.90;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:01:50;41.76;37.09;53.86;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:04:17;41.33;36.75;49.44;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:06:44;42.31;35.81;55.18;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:09:11;42.35;37.19;53.29;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:11:40;42.43;37.17;50.16;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:14:09;44.33;37.53;55.00;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:16:36;42.35;37.69;49.89;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:19:03;45.84;38.31;59.17;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:21:30;43.49;37.70;52.39;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:23:56;41.39;37.63;52.69;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:26:23;46.87;38.13;59.33;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:28:50;45.31;37.70;64.04;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:31:17;42.43;37.75;55.71;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:33:44;43.86;37.88;54.59;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:36:11;46.81;37.39;66.94;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:38:38;43.45;38.31;55.07;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:41:04;43.78;38.62;56.51;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:43:31;47.11;39.44;66.78;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:45:58;45.15;38.58;60.80;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:48:25;42.80;38.28;52.80;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:50:52;53.24;39.74;69.27;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:53:19;46.99;40.04;57.44;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:55:47;46.37;38.12;58.61;;
64642;Laerm;59936;51.490;5.436;2024-03-02T06:58:14;41.94;37.98;50.65;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:00:42;42.84;38.41;54.69;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:03:10;53.77;38.85;66.51;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:05:36;47.04;39.26;59.67;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:08:04;46.20;39.10;57.26;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:10:31;43.75;40.49;50.79;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:12:58;51.19;40.03;68.20;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:15:25;51.83;39.93;64.26;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:17:51;50.60;39.72;61.51;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:20:18;43.25;39.65;55.64;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:22:45;43.12;39.94;54.19;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:25:12;46.37;39.91;61.66;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:27:40;47.86;40.43;60.45;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:30:08;46.12;40.30;57.57;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:32:34;53.87;41.29;68.51;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:35:01;46.33;40.84;56.62;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:37:28;51.07;40.90;66.25;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:39:55;50.53;40.52;67.25;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:42:22;45.48;40.40;60.11;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:44:49;43.45;40.33;55.61;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:47:16;44.46;41.08;57.35;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:49:45;49.26;41.46;75.79;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:52:12;45.54;41.17;57.32;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:54:38;47.72;41.23;60.92;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:57:05;47.49;41.79;59.90;;
64642;Laerm;59936;51.490;5.436;2024-03-02T07:59:32;45.94;41.18;58.67;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:01:59;46.15;41.79;60.39;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:04:26;45.58;42.11;53.70;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:06:53;45.26;40.99;54.29;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:09:20;44.28;40.57;58.45;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:11:46;53.52;40.48;68.25;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:14:13;48.80;41.13;61.35;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:16:41;45.03;42.00;51.65;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:19:08;44.43;41.12;52.32;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:21:35;45.43;40.90;56.48;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:24:03;44.66;40.80;54.32;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:26:30;44.68;41.07;55.32;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:28:58;43.09;40.63;48.40;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:31:25;45.04;40.47;63.14;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:33:52;47.96;40.49;60.09;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:36:19;44.85;39.80;58.19;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:38:48;42.56;40.01;54.36;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:41:15;42.95;39.94;48.34;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:43:43;44.17;40.61;53.24;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:46:10;43.27;40.28;51.66;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:48:37;45.23;40.43;54.05;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:51:04;43.28;40.42;54.49;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:53:31;44.22;41.11;55.28;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:55:58;49.24;41.02;67.54;;
64642;Laerm;59936;51.490;5.436;2024-03-02T08:58:25;47.12;41.92;59.88;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:00:51;47.21;40.97;60.06;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:03:18;44.36;40.93;54.65;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:05:45;47.87;40.81;57.43;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:08:12;54.26;42.65;68.57;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:10:39;46.31;42.19;56.69;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:13:06;50.50;41.40;63.51;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:15:33;47.84;40.88;67.23;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:18:00;52.81;42.18;67.52;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:20:27;44.59;41.44;56.59;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:22:53;53.26;41.45;66.59;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:25:20;48.17;42.00;62.24;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:27:47;49.69;41.32;64.35;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:30:14;46.07;42.93;57.75;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:32:41;46.84;42.39;62.27;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:35:08;46.98;41.97;58.87;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:37:36;53.03;42.72;67.87;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:40:03;46.78;41.98;60.81;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:42:30;46.93;42.14;57.25;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:44:58;49.88;42.90;68.68;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:47:24;48.68;42.15;59.07;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:49:51;48.22;42.24;62.41;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:52:18;48.21;42.18;67.89;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:54:51;49.14;42.81;63.39;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:57:17;48.30;42.97;58.71;;
64642;Laerm;59936;51.490;5.436;2024-03-02T09:59:44;49.57;43.52;66.09;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:02:11;47.81;43.75;58.68;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:04:38;48.98;42.73;64.48;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:07:17;48.78;43.17;59.14;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:09:49;53.70;41.95;77.34;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:12:18;53.65;44.17;70.01;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:14:46;48.41;42.26;66.15;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:17:14;49.27;42.79;61.63;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:19:43;49.65;43.09;63.15;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:22:10;50.32;41.90;63.31;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:24:42;52.97;41.45;64.64;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:27:26;52.34;42.16;62.77;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:29:53;47.48;41.76;57.06;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:32:23;53.65;42.76;69.39;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:34:50;52.92;42.42;76.51;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:37:17;50.05;42.30;66.81;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:39:48;48.22;42.47;59.45;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:42:18;47.98;41.61;61.64;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:44:46;47.37;42.33;60.44;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:47:18;48.80;42.76;65.26;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:49:47;47.19;42.39;67.53;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:52:17;48.42;42.81;63.46;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:54:44;48.01;43.15;62.55;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:57:13;51.67;42.64;66.12;;
64642;Laerm;59936;51.490;5.436;2024-03-02T10:59:59;49.56;42.14;63.15;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:02:31;48.33;42.40;63.89;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:05:05;49.41;42.33;67.96;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:07:34;45.90;42.42;52.80;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:10:05;45.72;41.94;57.12;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:13:03;52.44;42.31;69.06;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:15:34;47.12;42.36;56.96;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:18:04;47.03;41.80;58.30;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:20:32;50.40;41.04;67.16;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:23:06;46.62;42.33;57.00;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:25:33;57.30;42.26;74.48;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:28:06;48.99;41.54;65.83;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:33:08;46.44;40.49;62.90;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:35:42;49.19;41.74;75.13;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:38:10;50.60;42.04;62.95;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:40:40;50.47;41.99;63.33;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:43:07;49.14;41.52;69.37;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:45:35;45.48;41.16;58.06;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:48:05;48.83;41.36;64.59;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:50:50;51.55;40.37;70.59;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:53:20;46.07;39.98;66.53;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:55:49;44.38;39.68;63.08;;
64642;Laerm;59936;51.490;5.436;2024-03-02T11:58:17;43.93;39.78;60.41;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:00:44;46.93;39.76;60.25;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:03:14;45.10;39.61;69.10;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:05:42;43.00;39.25;56.84;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:08:11;44.34;40.21;59.04;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:10:37;46.71;40.79;67.18;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:13:07;55.00;40.47;71.03;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:15:37;53.16;41.04;69.29;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:18:05;44.25;39.70;58.88;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:20:33;43.91;39.97;54.33;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:23:04;46.29;39.26;56.42;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:25:32;49.57;39.83;69.59;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:28:01;47.91;39.69;72.92;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:30:35;56.04;39.59;74.55;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:33:02;52.73;39.80;71.66;;
64642;Laerm;59936;51.490;5.436;2024-03-02T12:35:30;50.73;39.97;64.68;;
