sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2024-03-02T00:01:27;56.47;54.25;58.61;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:04:35;56.47;54.12;58.55;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:07:42;56.49;49.02;58.70;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:10:47;56.46;50.28;58.90;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:13:53;56.49;54.12;58.75;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:16:59;56.45;49.11;58.53;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:20:10;56.40;54.38;58.45;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:23:16;56.46;48.66;58.63;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:26:24;56.43;49.39;58.57;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:29:29;56.43;49.82;58.33;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:32:35;56.42;49.14;58.91;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:35:44;56.46;49.57;58.97;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:38:52;56.43;49.04;58.41;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:41:58;56.49;49.46;58.74;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:45:08;56.47;49.51;58.48;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:48:16;56.50;48.93;58.75;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:51:27;56.60;48.73;59.02;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:54:32;56.45;49.40;58.59;;
77135;Laerm;48586;50.122;18.972;2024-03-02T00:57:38;56.42;49.23;58.48;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:00:43;56.58;50.24;58.83;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:03:48;56.51;49.18;58.89;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:06:56;56.65;54.31;58.74;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:10:02;56.69;49.38;59.07;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:13:07;56.56;49.24;58.79;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:16:12;56.58;50.23;59.01;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:19:17;56.77;49.19;59.06;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:22:26;56.43;49.76;58.45;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:25:30;56.39;49.54;59.01;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:28:36;56.43;49.45;58.61;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:31:40;56.31;49.98;58.30;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:34:45;56.28;54.11;58.40;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:37:53;56.31;54.32;58.35;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:40:58;56.36;48.93;58.73;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:44:04;56.39;49.14;58.59;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:47:10;56.40;48.81;58.76;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:50:15;56.57;48.89;58.95;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:53:23;56.74;49.41;59.05;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:56:28;56.70;54.65;58.98;;
77135;Laerm;48586;50.122;18.972;2024-03-02T01:59:33;56.79;54.57;59.05;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:02:42;56.68;54.17;58.89;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:05:47;56.61;49.39;58.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:08:55;56.62;48.97;58.98;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:12:00;56.61;50.13;59.02;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:15:23;56.71;49.91;59.04;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:18:29;56.74;49.86;59.31;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:21:36;56.75;48.96;59.21;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:24:42;56.74;49.19;58.80;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:27:47;56.51;50.11;58.89;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:30:52;56.47;49.12;58.65;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:33:59;56.49;49.31;58.59;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:37:07;56.40;54.25;58.37;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:40:13;56.42;48.82;58.49;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:43:18;56.38;49.63;58.68;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:46:23;56.42;50.03;58.48;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:49:28;56.40;49.03;58.55;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:52:37;56.42;50.17;58.63;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:55:42;56.42;49.07;58.23;;
77135;Laerm;48586;50.122;18.972;2024-03-02T02:58:47;56.44;49.97;58.47;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:01:53;56.41;54.04;58.45;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:04:58;56.38;48.44;58.30;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:08:06;56.36;49.37;58.44;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:11:11;56.39;49.92;59.01;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:14:16;56.42;49.14;58.58;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:17:22;56.41;48.91;58.48;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:20:27;56.49;49.65;58.64;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:23:34;56.54;48.91;58.89;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:26:40;56.78;49.68;59.19;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:29:44;56.77;49.32;59.09;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:32:49;56.52;49.98;58.89;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:35:54;56.61;49.15;58.74;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:39:02;56.58;49.64;58.93;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:42:07;56.56;49.07;58.61;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:45:13;56.54;49.27;58.47;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:48:18;56.50;48.77;58.51;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:51:23;56.69;49.51;59.15;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:54:30;56.75;49.57;59.07;;
77135;Laerm;48586;50.122;18.972;2024-03-02T03:57:35;56.70;49.46;59.12;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:00:40;56.71;49.79;58.83;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:03:45;56.79;48.68;59.14;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:06:50;56.71;54.31;58.89;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:09:58;56.70;49.60;58.66;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:13:02;56.65;49.27;58.76;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:16:08;56.82;49.92;58.76;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:19:14;56.79;49.76;59.23;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:22:19;56.80;48.84;59.35;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:25:26;56.80;48.86;58.96;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:28:31;56.94;49.61;58.99;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:31:36;57.15;49.17;59.70;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:34:41;57.28;54.69;59.49;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:37:46;56.88;50.29;59.11;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:40:54;56.92;49.69;59.18;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:43:58;56.95;54.48;59.33;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:47:04;56.85;54.47;58.82;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:50:09;57.04;54.98;59.37;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:53:14;56.99;48.84;59.10;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:56:22;57.01;49.54;59.17;;
77135;Laerm;48586;50.122;18.972;2024-03-02T04:59:46;57.00;49.11;59.22;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:02:51;56.96;54.55;59.13;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:05:56;57.00;54.61;59.48;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:09:01;56.93;48.65;65.25;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:12:10;57.24;54.79;59.39;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:15:37;57.05;48.99;59.15;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:18:43;57.01;54.74;59.39;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:21:47;56.91;48.78;58.98;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:24:53;56.88;54.60;59.25;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:28:01;56.52;49.38;58.52;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:31:06;56.54;54.40;58.41;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:34:11;56.65;49.33;58.93;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:37:16;56.67;54.47;58.80;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:40:21;56.66;48.42;58.72;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:43:29;56.96;49.39;59.21;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:46:33;111.27;49.21;126.55;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:49:39;124.66;115.69;129.12;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:52:44;124.17;75.94;128.12;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:55:49;100.88;-312.74;125.93;;
77135;Laerm;48586;50.122;18.972;2024-03-02T05:58:59;117.35;74.42;127.84;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:02:14;112.57;73.38;125.06;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:05:19;112.33;91.04;128.36;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:08:24;109.66;102.99;113.87;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:11:29;99.57;70.08;110.62;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:14:37;93.47;66.33;101.63;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:17:41;94.09;71.01;101.88;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:20:47;90.10;70.71;99.38;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:23:51;97.93;71.36;107.19;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:26:57;100.64;82.93;107.61;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:30:05;103.70;90.29;109.10;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:33:11;96.03;73.08;108.87;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:36:15;97.84;74.57;107.59;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:39:21;104.14;90.94;109.01;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:42:26;104.46;91.10;108.20;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:45:39;104.35;93.61;107.76;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:48:44;105.32;91.82;109.09;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:51:51;105.39;93.20;108.72;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:54:56;104.47;91.49;107.80;;
77135;Laerm;48586;50.122;18.972;2024-03-02T06:58:03;104.70;90.39;109.56;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:01:11;105.95;93.95;124.60;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:04:17;120.23;85.52;128.35;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:07:23;123.84;77.63;127.41;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:10:28;119.15;72.78;123.20;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:13:33;123.29;49.89;127.98;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:16:41;125.44;50.29;128.75;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:19:47;125.94;119.89;128.56;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:22:54;123.96;88.16;128.59;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:25:59;123.81;50.97;128.61;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:29:06;123.88;49.74;128.65;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:32:14;124.25;50.18;128.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:35:21;124.67;17.02;129.32;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:38:30;124.60;23.26;128.87;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:41:36;118.37;-3.19;128.35;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:44:44;110.17;-11.67;125.38;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:47:54;121.88;-0.79;128.40;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:51:00;126.57;13.79;129.20;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:54:06;125.82;44.60;129.07;;
77135;Laerm;48586;50.122;18.972;2024-03-02T07:57:11;119.57;48.84;128.52;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:00:18;53.82;48.57;75.14;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:03:26;53.54;48.99;54.94;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:06:35;53.49;48.97;54.83;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:09:40;53.44;48.66;55.00;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:12:46;53.47;48.88;55.16;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:15:51;53.33;48.77;54.83;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:19:00;53.26;49.41;54.79;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:22:05;53.15;51.65;54.49;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:25:15;53.26;48.60;54.98;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:28:20;53.29;48.90;54.84;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:31:26;53.30;48.88;54.72;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:34:34;53.26;48.80;54.65;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:37:42;53.22;49.22;54.66;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:40:50;53.12;49.19;54.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:43:57;53.13;49.44;54.42;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:47:03;53.14;49.17;54.75;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:50:12;53.14;49.38;54.75;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:53:18;53.23;49.02;54.50;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:56:24;97.06;49.22;123.16;;
77135;Laerm;48586;50.122;18.972;2024-03-02T08:59:30;105.81;48.88;124.10;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:02:37;110.52;49.17;127.75;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:05:44;121.45;89.60;128.60;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:08:50;124.17;11.54;128.86;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:11:57;118.57;-4.47;127.95;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:15:04;114.93;-14.44;127.92;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:18:10;120.88;-9.91;128.86;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:21:19;122.44;8.81;128.34;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:24:24;112.41;86.82;128.09;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:27:31;110.70;97.39;127.53;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:30:37;107.08;92.49;125.30;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:33:42;106.38;91.85;126.13;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:36:51;104.99;98.05;109.72;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:39:58;107.63;92.33;123.42;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:43:04;111.07;78.53;126.38;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:46:10;123.04;102.32;125.29;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:49:16;111.77;98.73;125.56;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:52:26;107.56;49.07;127.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:55:33;108.25;49.13;127.13;;
77135;Laerm;48586;50.122;18.972;2024-03-02T09:58:40;77.36;49.38;114.38;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:01:57;84.45;48.83;121.20;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:05:04;51.48;49.25;52.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:08:12;51.42;49.20;52.95;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:11:30;52.17;48.45;81.27;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:14:38;84.31;49.30;121.52;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:17:44;51.31;49.13;52.52;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:20:50;51.36;48.57;52.81;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:24:07;51.28;49.02;54.05;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:27:18;51.26;48.88;52.65;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:30:24;51.33;49.17;52.54;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:33:30;51.42;50.19;52.95;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:36:40;51.24;49.26;52.43;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:39:49;51.45;49.29;52.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:42:55;51.41;49.05;52.62;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:46:00;51.42;50.11;52.65;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:49:06;51.43;49.60;52.74;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:52:12;51.45;49.40;54.34;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:55:20;51.62;50.15;52.79;;
77135;Laerm;48586;50.122;18.972;2024-03-02T10:58:33;51.66;49.99;52.88;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:01:41;51.66;49.01;53.16;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:04:51;51.49;48.97;52.84;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:08:06;51.41;48.88;52.59;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:11:21;51.47;49.26;52.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:14:31;51.40;49.35;52.63;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:17:39;51.40;48.94;52.82;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:20:46;51.39;48.76;54.83;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:23:51;51.22;50.17;52.51;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:27:00;51.38;48.77;52.72;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:30:07;51.52;49.38;52.90;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:33:13;51.52;49.56;52.85;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:36:18;51.56;49.39;52.85;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:39:23;51.51;50.22;52.77;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:42:31;51.52;50.31;52.77;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:45:37;51.53;48.54;58.88;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:48:46;51.51;50.29;52.65;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:52:01;51.51;48.47;63.27;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:55:08;51.56;50.04;52.63;;
77135;Laerm;48586;50.122;18.972;2024-03-02T11:58:17;51.52;49.33;52.67;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:01:27;51.53;49.95;52.79;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:04:33;51.44;48.72;52.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:07:39;51.45;48.64;67.83;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:10:57;51.45;49.07;52.79;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:14:11;51.46;48.40;59.83;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:17:17;51.53;50.11;52.73;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:20:22;51.54;50.22;52.70;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:23:28;51.47;49.93;52.61;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:26:33;51.36;50.03;52.94;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:29:41;51.25;48.98;52.52;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:32:47;51.46;49.79;52.84;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:35:52;51.40;50.14;52.44;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:38:57;75.63;49.57;112.86;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:42:03;51.31;49.01;52.51;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:45:12;51.27;49.41;52.50;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:48:17;51.44;48.52;52.92;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:51:22;51.37;49.11;52.51;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:54:28;74.22;48.97;111.47;;
77135;Laerm;48586;50.122;18.972;2024-03-02T12:57:33;85.16;49.50;122.40;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:00:41;90.79;49.32;124.25;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:03:49;51.00;49.76;52.08;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:06:56;51.06;49.83;52.38;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:10:03;51.17;49.78;52.32;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:13:11;51.20;49.86;52.40;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:16:19;51.18;48.60;52.42;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:19:25;51.17;48.88;52.39;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:22:32;51.21;48.59;52.43;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:25:37;51.16;49.65;52.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:28:42;51.20;49.41;54.00;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:31:50;51.30;48.63;66.66;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:34:55;51.36;48.83;66.06;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:38:00;72.99;48.94;100.10;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:41:05;51.45;49.37;52.73;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:44:11;51.43;48.50;58.85;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:47:18;51.40;48.83;52.84;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:50:23;51.36;49.99;52.59;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:53:28;51.52;50.13;52.84;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:56:34;51.43;49.12;53.00;;
77135;Laerm;48586;50.122;18.972;2024-03-02T13:59:42;51.42;49.18;52.87;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:02:50;51.43;48.81;53.12;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:05:55;51.56;50.23;52.69;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:09:00;51.57;48.87;52.79;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:12:06;99.29;49.10;127.02;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:15:12;114.16;49.04;127.18;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:18:19;109.41;48.82;127.45;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:21:25;54.96;48.90;56.55;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:24:30;54.95;53.10;56.52;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:27:35;115.27;48.85;128.33;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:30:40;112.21;48.60;127.51;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:33:47;104.82;48.56;122.97;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:36:52;111.21;28.05;127.70;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:39:57;115.69;7.55;128.06;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:43:02;113.86;52.83;128.13;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:46:08;114.76;48.89;128.26;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:49:15;105.53;49.15;125.94;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:52:21;110.59;84.77;128.22;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:55:25;112.69;56.98;128.20;;
77135;Laerm;48586;50.122;18.972;2024-03-02T14:58:30;111.44;49.12;127.74;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:01:37;104.99;49.28;122.90;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:04:45;104.52;48.63;121.62;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:07:49;106.75;49.33;121.48;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:10:55;107.15;48.76;122.75;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:14:01;109.41;48.75;123.32;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:17:07;111.25;48.93;122.26;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:20:14;108.50;48.69;123.19;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:23:20;104.86;48.91;121.98;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:26:25;106.06;48.48;122.45;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:29:31;105.72;48.62;122.34;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:32:35;98.89;48.49;120.71;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:35:43;104.20;48.50;122.25;;
77135;Laerm;48586;50.122;18.972;2024-03-02T15:38:48;107.16;48.67;123.67;;
