sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:04:26;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:09:03;14.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:13:39;14.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:18:19;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:23:06;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:27:49;30.0;;29.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:32:25;30.0;;29.0;26.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:37:02;46.0;;44.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:41:41;46.0;;44.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:46:19;31.0;;30.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:50:56;31.0;;30.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T00:55:36;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:00:15;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:04:53;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:09:29;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:14:05;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:18:41;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:23:19;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:27:55;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:32:31;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:37:07;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:41:43;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:46:20;16.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:50:56;16.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T01:55:32;15.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:00:11;15.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:04:50;15.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:09:26;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:14:02;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:18:39;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:23:15;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:27:52;28.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:32:29;28.0;;26.0;24.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:37:05;38.0;;37.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:41:42;38.0;;37.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:46:18;28.0;;27.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:50:55;28.0;;27.0;25.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T02:55:31;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:00:09;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:04:52;17.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:09:28;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:14:05;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:18:41;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:23:17;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:27:54;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:32:30;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:37:06;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:41:42;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:46:18;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:50:54;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T03:55:30;22.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:00:08;23.0;;22.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:04:47;23.0;;22.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:09:24;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:14:00;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:18:36;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:23:12;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:27:48;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:32:24;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:37:01;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:41:37;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:46:13;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:50:51;18.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T04:55:27;18.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:00:04;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:04:43;17.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:09:19;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:13:55;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:18:32;16.0;;15.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:23:08;16.0;;15.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:27:45;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:32:21;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:36:57;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:41:34;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:46:10;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:50:46;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:55:22;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T05:59:59;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:04:35;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:09:11;15.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:13:47;15.0;;14.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:18:23;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:22:59;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:27:36;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:32:12;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:36:48;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:41:24;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:46:00;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:50:36;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:55:12;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T06:59:49;17.0;;15.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:04:26;17.0;;15.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:09:02;16.0;;15.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:13:39;16.0;;15.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:18:15;16.0;;15.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:22:52;16.0;;15.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:27:28;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:32:08;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:36:46;17.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:41:22;18.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:45:59;18.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:50:36;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:55:12;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T07:59:49;15.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:04:25;15.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:09:02;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:13:38;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:18:14;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:22:51;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:27:28;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:32:06;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:36:43;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:41:19;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:45:57;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:50:33;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:55:09;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T08:59:45;21.0;;20.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:04:21;21.0;;20.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:08:58;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:13:34;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:18:12;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:22:48;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:27:25;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:32:01;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:36:37;21.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:41:14;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:45:52;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:50:29;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:55:06;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T09:59:44;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:04:20;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:08:57;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:13:33;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:18:11;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:22:48;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:27:27;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:32:04;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:36:46;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:41:27;23.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:46:11;23.0;;21.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:50:55;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T10:55:32;22.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:00:13;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:04:55;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:09:51;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:14:42;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:19:19;21.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:23:57;21.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:28:35;21.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:33:11;23.0;;22.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:37:47;23.0;;22.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:42:25;25.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:47:05;25.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:52:00;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T11:56:37;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:01:13;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:05:50;25.0;;24.0;22.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:10:31;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:15:09;22.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:19:45;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:24:22;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:29:03;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:33:40;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:38:17;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:42:53;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:47:29;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:52:06;15.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T12:56:42;15.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:01:19;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:05:55;14.0;;14.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:10:32;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:15:09;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:19:53;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:24:35;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:29:11;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:33:47;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:38:24;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:43:00;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:47:39;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:52:15;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T13:56:52;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:01:28;5.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:06:05;5.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:10:41;5.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:15:17;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:19:53;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:24:29;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:29:05;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:33:41;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:38:16;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:42:53;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:47:28;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:52:05;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T14:56:41;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:01:16;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:05:52;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:10:28;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:15:04;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:19:41;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:24:18;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:28:54;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:33:29;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:38:05;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:42:41;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:47:18;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:51:54;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T15:56:31;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:01:07;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:05:43;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:10:20;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:14:56;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:19:32;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:24:08;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:28:44;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:33:20;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:37:56;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:42:32;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:47:09;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:51:44;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T16:56:20;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:00:56;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:05:33;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:10:10;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:14:47;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:19:23;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:23:59;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:28:35;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:33:12;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:37:48;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:42:24;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:47:01;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:51:37;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T17:56:13;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:00:50;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:05:26;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:10:03;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:14:43;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:19:19;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:23:55;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:28:32;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:33:08;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:37:44;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:42:21;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:46:57;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:51:33;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T18:56:10;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T19:00:46;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T19:05:22;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T19:09:59;32.0;;30.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T19:14:36;32.0;;30.0;27.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T19:19:13;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T19:23:49;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-03-02T19:28:26;8.0;;8.0;8.0;;;;;;
