sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2024-03-02T00:00:50;39.51;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:03:01;39.51;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:05:12;39.50;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:07:23;39.50;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:09:34;39.52;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:11:45;39.50;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:13:55;39.49;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:16:06;39.48;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:18:18;39.48;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:20:28;39.47;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:22:39;39.48;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:24:49;39.48;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:26:59;39.49;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:29:09;39.49;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:31:23;39.50;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:33:34;39.50;37.53;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:35:45;39.50;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:37:56;39.51;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:40:06;39.50;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:42:18;39.49;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:44:28;39.53;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:46:45;39.52;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:48:59;39.52;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:51:10;39.52;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:53:21;39.53;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:55:36;39.52;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:57:47;39.54;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-02T00:59:57;39.54;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:02:07;39.56;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:04:17;39.55;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:06:27;39.52;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:08:38;39.54;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:10:48;39.51;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:12:58;39.51;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:15:09;39.48;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:17:19;39.48;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:19:29;39.50;37.32;40.96;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:21:40;39.50;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:23:50;39.50;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:26:00;39.49;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:28:10;39.50;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:30:21;39.49;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:32:31;39.48;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:34:41;39.49;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:36:52;39.51;37.32;41.11;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:39:02;39.50;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:41:12;39.51;37.32;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:43:23;39.52;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:45:33;39.51;37.35;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:47:45;39.53;37.87;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:49:55;39.51;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:52:06;39.52;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:54:16;39.50;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:56:26;39.52;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T01:58:36;39.50;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:00:47;39.51;37.35;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:02:57;39.51;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:05:08;39.52;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:07:19;39.50;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:09:29;39.49;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:11:39;39.51;37.70;40.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:13:50;39.49;37.52;40.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:16:09;39.49;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:18:19;39.49;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:20:29;39.48;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:22:39;39.47;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:24:50;39.48;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:27:00;39.49;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:29:10;39.47;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:31:20;39.47;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:33:30;39.45;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:35:41;39.48;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:37:52;39.47;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:40:03;39.47;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:42:14;39.49;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:44:25;39.48;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:46:35;39.50;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:48:45;39.53;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:50:55;39.51;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:53:06;39.51;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:55:19;39.50;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:57:30;39.49;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T02:59:45;39.50;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:01:55;39.50;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:04:05;39.51;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:06:15;39.49;37.52;41.26;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:08:25;39.48;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:10:36;39.48;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:12:46;39.49;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:14:57;39.50;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:17:07;39.50;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:19:18;39.49;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:21:28;39.49;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:23:38;39.48;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:25:48;39.49;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:27:58;39.48;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:30:09;39.49;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:32:19;39.50;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:34:32;39.48;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:36:42;39.51;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:38:53;39.52;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:41:03;39.50;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:43:14;39.52;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:45:24;39.55;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:47:35;39.52;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:49:46;39.52;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:51:56;39.53;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:54:06;39.51;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:56:16;39.50;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T03:58:27;39.50;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:00:37;39.48;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:02:47;39.54;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:04:58;39.51;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:07:08;39.52;37.88;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:09:18;39.54;37.12;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:11:28;39.57;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:13:39;39.53;37.88;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:15:49;39.53;37.87;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:17:59;39.54;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:20:09;39.53;37.53;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:22:22;39.52;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:24:32;39.54;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:26:43;39.53;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:28:53;39.54;37.32;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:31:03;39.54;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:33:14;39.54;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:35:24;39.53;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:37:35;39.54;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:39:45;39.53;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:41:55;39.56;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:44:05;39.55;37.70;41.11;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:46:18;39.54;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:48:28;39.58;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:50:38;39.58;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:52:48;39.57;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:54:58;39.55;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:57:27;39.55;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T04:59:38;39.55;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:01:48;39.54;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:03:58;39.53;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:06:08;39.52;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:08:19;39.53;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:10:29;39.54;36.91;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:12:39;39.54;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:14:52;39.55;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:17:02;39.51;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:19:13;39.54;37.70;40.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:21:23;39.53;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:23:33;39.53;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:25:43;39.54;37.52;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:27:55;39.50;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:30:06;39.50;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:32:16;39.51;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:34:26;39.48;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:36:37;39.49;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:38:48;39.49;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:40:59;39.48;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:43:09;39.49;37.88;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:45:19;39.48;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:47:29;39.47;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:49:40;39.47;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:51:50;39.49;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:54:00;39.50;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:56:10;39.51;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T05:58:22;39.56;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:00:42;39.52;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:02:52;39.52;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:05:03;39.49;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:07:14;39.48;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:09:24;39.50;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:11:35;39.49;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:13:46;39.50;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:15:56;39.47;36.98;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:18:07;39.48;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:20:17;39.50;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:22:28;39.50;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:24:38;39.51;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:26:48;39.53;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:28:58;39.50;37.53;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:31:09;39.52;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:33:19;39.50;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:35:30;39.51;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:37:40;39.51;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:39:50;39.51;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:42:00;39.48;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:44:11;39.49;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:46:24;39.48;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:48:34;39.50;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:50:44;39.48;36.91;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:52:55;39.49;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:55:06;39.47;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:57:16;39.46;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T06:59:27;39.46;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:01:37;39.46;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:03:47;39.46;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:05:57;39.47;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:08:08;39.45;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:10:18;39.45;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:12:28;39.47;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:14:38;39.45;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:17:20;39.46;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:19:31;39.45;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:21:41;39.43;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:23:52;39.43;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:26:02;39.44;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:28:13;39.44;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:30:24;39.42;37.52;40.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:32:34;39.43;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:34:44;39.41;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:36:55;39.41;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:39:05;39.42;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:41:15;39.41;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:43:26;39.43;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:45:36;39.45;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:47:46;39.48;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:49:57;39.47;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:52:07;39.47;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:54:17;39.45;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:56:27;39.43;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T07:58:38;39.43;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:00:48;39.42;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:02:58;39.43;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:05:09;39.43;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:07:19;39.41;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:09:29;39.43;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:11:39;39.50;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:13:50;39.51;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:16:01;39.52;37.52;41.46;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:18:13;39.53;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:20:23;39.53;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:22:33;39.55;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:24:44;39.54;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:26:54;39.57;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:29:04;39.61;37.53;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:31:14;39.65;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:33:25;39.66;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:35:35;39.70;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:37:46;39.75;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:39:56;39.73;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:42:06;39.80;38.05;41.14;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:44:17;39.87;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:46:27;39.95;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:48:37;40.01;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:50:47;40.04;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:52:58;40.07;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:55:08;40.10;38.21;41.82;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:57:18;40.16;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T08:59:28;40.21;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:01:39;40.28;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:03:51;40.36;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:06:01;40.38;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:08:12;40.37;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:10:22;40.37;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:12:32;40.42;38.99;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:14:42;40.46;38.95;41.68;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:16:53;40.46;39.08;41.75;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:19:03;40.50;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:21:13;40.52;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:23:25;40.55;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:25:35;40.60;38.37;41.94;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:27:46;40.61;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:29:57;40.64;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:32:08;40.67;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:34:18;40.72;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:36:28;40.73;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:38:39;40.73;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:40:49;40.79;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:42:59;40.83;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:45:10;40.84;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:47:20;40.88;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:49:30;40.88;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:51:41;40.91;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:53:56;40.91;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:56:06;40.94;39.58;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-02T09:58:17;40.97;39.21;42.29;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:00:27;40.96;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:02:37;40.99;39.35;42.29;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:04:49;41.01;39.70;42.09;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:07:20;41.01;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:09:29;41.02;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:11:40;41.04;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:13:50;41.08;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:16:04;41.05;39.57;42.35;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:18:26;41.07;39.34;42.47;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:20:36;41.15;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:22:47;41.21;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:24:57;41.19;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:27:08;41.20;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:29:19;41.28;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:31:29;41.40;39.58;42.59;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:33:40;41.46;40.13;42.79;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:35:50;41.47;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:38:00;41.48;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:40:11;41.42;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:42:21;41.40;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:44:32;41.49;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:46:43;41.61;40.43;43.04;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:48:56;41.66;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:51:08;41.69;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:53:19;41.75;40.43;42.88;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:55:29;41.71;39.92;42.93;;
40465;Laerm;30489;48.982;8.394;2024-03-02T10:57:45;41.73;40.53;42.98;;
