sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3401;SDS011;1714;49.756;8.610;2024-03-02T08:05:08;26.67;;;14.50;;
3401;SDS011;1714;49.756;8.610;2024-03-02T08:15:43;25.05;;;14.02;;
3401;SDS011;1714;49.756;8.610;2024-03-02T08:26:18;23.80;;;14.45;;
3401;SDS011;1714;49.756;8.610;2024-03-02T08:36:53;19.92;;;12.48;;
3401;SDS011;1714;49.756;8.610;2024-03-02T08:47:28;26.67;;;13.35;;
3401;SDS011;1714;49.756;8.610;2024-03-02T08:58:03;20.40;;;12.07;;
3401;SDS011;1714;49.756;8.610;2024-03-02T09:08:38;23.15;;;12.45;;
3401;SDS011;1714;49.756;8.610;2024-03-02T09:19:13;17.35;;;10.48;;
3401;SDS011;1714;49.756;8.610;2024-03-02T09:29:48;14.73;;;9.93;;
3401;SDS011;1714;49.756;8.610;2024-03-02T09:40:23;17.58;;;9.40;;
3401;SDS011;1714;49.756;8.610;2024-03-02T09:51:00;14.18;;;9.05;;
3401;SDS011;1714;49.756;8.610;2024-03-02T10:01:35;16.10;;;9.95;;
3401;SDS011;1714;49.756;8.610;2024-03-02T10:12:11;14.43;;;7.95;;
3401;SDS011;1714;49.756;8.610;2024-03-02T10:22:47;14.27;;;8.93;;
3401;SDS011;1714;49.756;8.610;2024-03-02T10:33:22;10.25;;;6.88;;
3401;SDS011;1714;49.756;8.610;2024-03-02T10:43:58;10.13;;;6.63;;
3401;SDS011;1714;49.756;8.610;2024-03-02T10:54:33;9.18;;;6.55;;
3401;SDS011;1714;49.756;8.610;2024-03-02T11:05:15;7.53;;;5.72;;
3401;SDS011;1714;49.756;8.610;2024-03-02T11:16:04;8.60;;;4.77;;
3401;SDS011;1714;49.756;8.610;2024-03-02T11:26:44;4.50;;;3.50;;
3401;SDS011;1714;49.756;8.610;2024-03-02T11:37:19;3.65;;;2.20;;
3401;SDS011;1714;49.756;8.610;2024-03-02T11:47:55;1.52;;;1.40;;
3401;SDS011;1714;49.756;8.610;2024-03-02T11:58:34;1.25;;;1.15;;
3401;SDS011;1714;49.756;8.610;2024-03-02T12:09:12;1.60;;;1.00;;
3401;SDS011;1714;49.756;8.610;2024-03-02T12:19:49;1.40;;;0.88;;
3401;SDS011;1714;49.756;8.610;2024-03-02T12:30:26;2.38;;;1.13;;
3401;SDS011;1714;49.756;8.610;2024-03-02T12:41:04;2.85;;;1.20;;
3401;SDS011;1714;49.756;8.610;2024-03-02T12:51:40;3.28;;;1.40;;
3401;SDS011;1714;49.756;8.610;2024-03-02T13:02:19;1.88;;;1.42;;
3401;SDS011;1714;49.756;8.610;2024-03-02T13:12:55;1.60;;;1.02;;
3401;SDS011;1714;49.756;8.610;2024-03-02T13:23:31;10.15;;;4.55;;
3401;SDS011;1714;49.756;8.610;2024-03-02T13:34:06;2.92;;;1.17;;
3401;SDS011;1714;49.756;8.610;2024-03-02T13:44:44;2.50;;;1.33;;
3401;SDS011;1714;49.756;8.610;2024-03-02T13:55:21;1.98;;;1.38;;
3401;SDS011;1714;49.756;8.610;2024-03-02T14:05:56;1.13;;;0.90;;
3401;SDS011;1714;49.756;8.610;2024-03-02T14:16:32;3.08;;;1.10;;
3401;SDS011;1714;49.756;8.610;2024-03-02T14:27:08;1.30;;;1.08;;
3401;SDS011;1714;49.756;8.610;2024-03-02T14:38:01;1.48;;;1.13;;
3401;SDS011;1714;49.756;8.610;2024-03-02T14:48:36;1.45;;;1.00;;
3401;SDS011;1714;49.756;8.610;2024-03-02T14:59:12;1.10;;;0.93;;
3401;SDS011;1714;49.756;8.610;2024-03-02T15:09:46;1.23;;;0.95;;
3401;SDS011;1714;49.756;8.610;2024-03-02T15:20:22;1.05;;;1.00;;
3401;SDS011;1714;49.756;8.610;2024-03-02T15:30:56;0.40;;;0.40;;
3401;SDS011;1714;49.756;8.610;2024-03-02T15:41:32;1.38;;;0.70;;
