sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:01:41;66;975;;164;147373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:04:14;69;1018;;174;149813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:06:45;78;994;;199;152680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:09:16;81;985;;206;150799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:11:47;78;979;;196;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:14:18;86;979;;218;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:16:48;75;967;;189;150077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:19:18;75;958;;189;150285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:21:49;83;954;;211;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:26:50;73;941;;183;150364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:29:22;83;940;;210;150995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:31:51;77;929;;192;149280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:34:22;77;926;;196;152084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:36:53;80;915;;202;149851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:39:23;73;910;;186;151263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:41:54;80;916;;201;150274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:44:25;79;919;;200;150892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:46:55;66;910;;168;150667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:49:28;83;920;;205;148020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:54:29;77;942;;194;151101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:56:59;75;916;;189;150339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T00:59:32;85;920;;214;150884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:02:00;85;912;;214;150702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:04:30;76;904;;192;150846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:07:02;66;895;;167;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:09:32;77;890;;195;150285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:12:02;72;882;;180;149375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:14:32;77;882;;194;149769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:17:05;83;878;;209;150964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:19:33;80;885;;202;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:22:04;72;889;;180;149742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:24:34;85;886;;214;150654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:27:04;76;882;;191;149705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:29:35;78;881;;200;152154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:32:06;85;882;;214;150288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:34:37;80;881;;204;151597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:37:08;60;878;;153;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:39:39;75;878;;187;148514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:42:11;63;883;;163;153025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:47:12;76;933;;193;151748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:49:43;72;904;;181;150779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:52:13;74;898;;186;149736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:54:45;79;907;;198;149784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:57:14;58;899;;147;150937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T01:59:45;81;880;;203;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:02:16;76;857;;193;150860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:04:46;70;849;;175;148070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:07:16;78;846;;200;152988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:09:46;88;855;;221;149681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:12:16;70;874;;176;149818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:14:47;75;882;;189;150419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:17:17;73;880;;183;149706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:19:47;76;870;;188;147704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:22:19;73;866;;190;154210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:24:49;76;868;;191;149445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:29:51;77;903;;195;151357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:32:22;81;876;;206;150756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:34:53;72;864;;182;151420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:37:24;69;863;;175;150400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:39:55;70;852;;178;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:42:25;73;840;;185;150608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:44:56;80;835;;200;148387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:47:27;70;824;;181;153345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:49:58;82;815;;207;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:52:33;78;808;;196;150219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:55:06;66;821;;167;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:57:35;78;841;;198;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T02:59:59;69;853;;174;149305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:02:30;70;880;;176;149593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:05:01;66;882;;168;152640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:07:32;74;886;;188;151148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:10:04;69;884;;175;150077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:12:33;76;895;;192;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:15:05;78;898;;194;149115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:17:33;74;892;;188;151017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:20:06;72;897;;182;149910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:22:36;75;904;;189;150997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:25:09;88;909;;224;151145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:27:37;69;903;;175;151918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:30:08;87;911;;220;150916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:32:39;70;911;;177;151284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:35:09;69;912;;174;150174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:37:39;69;905;;173;149443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:40:12;68;889;;172;150476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:42:39;80;880;;200;149824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:45:10;78;884;;196;150716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:47:41;70;894;;177;151600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:50:11;85;893;;214;150172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:52:42;68;892;;171;149866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:55:14;72;872;;184;151356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T03:57:43;77;840;;193;150258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:00:14;77;823;;193;149418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:02:43;81;814;;206;150899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:05:13;78;810;;193;148063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:07:43;79;805;;201;151833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:10:15;70;809;;177;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:12:45;73;808;;185;151145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:15:15;69;803;;173;150026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:17:45;72;807;;181;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:20:16;81;811;;203;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:22:46;81;792;;201;148024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:27:49;68;819;;171;150203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:30:20;70;804;;179;152190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:32:50;74;808;;186;149841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:37:53;78;899;;198;151690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:40:23;75;927;;187;149364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:42:53;76;970;;193;151296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:45:24;76;998;;193;150432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:47:55;74;1003;;188;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:50:26;78;996;;197;151181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:52:57;83;978;;210;150882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:55:37;75;960;;189;150934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T04:58:01;79;955;;198;150254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:00:28;71;950;;177;148582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:02:59;75;982;;193;153115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:05:30;79;1010;;200;150425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:08:02;68;1021;;173;150942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:10:32;69;1026;;171;148140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:13:03;79;1038;;202;151787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:15:32;74;1040;;185;149231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:18:05;80;1049;;205;152791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:20:33;70;1043;;177;150506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:23:04;81;1030;;204;150143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:25:36;74;1015;;186;149074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:28:05;73;998;;187;152735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:30:36;74;1002;;187;150198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:33:06;75;1001;;189;151187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:35:40;69;1037;;176;150869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:38:11;70;1012;;178;151676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:40:42;77;995;;195;150729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:43:12;83;980;;206;148592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:45:43;74;984;;190;153255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:48:14;76;988;;192;150446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:50:48;81;979;;204;150586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:53:16;79;968;;199;150793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:55:52;82;965;;207;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T05:58:49;82;961;;205;149685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:00:50;64;953;;161;150693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:03:18;81;960;;204;151078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:05:49;79;959;;200;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:08:19;86;959;;216;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:10:50;76;954;;189;148260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:13:20;78;950;;202;153589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:15:51;67;924;;168;149539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:18:22;73;903;;184;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:20:52;73;890;;186;152164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:23:23;75;881;;190;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:25:54;74;876;;187;150812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:28:28;63;876;;160;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:30:56;86;881;;217;151355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:33:27;80;886;;201;149286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:35:56;92;887;;233;151333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:38:27;76;886;;191;150716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:40:58;81;885;;203;149207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:43:29;79;884;;201;151781
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:45:59;72;880;;181;149130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:48:30;67;899;;171;152682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:51:00;74;922;;185;149581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:53:34;70;954;;176;150696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:56:02;71;967;;181;151483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T06:58:32;73;984;;184;149268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:01:03;67;1000;;171;151163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:03:34;81;1032;;205;151619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:06:05;75;1053;;189;150481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:08:35;80;1069;;202;150587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:11:05;63;1090;;160;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:13:36;79;1097;;199;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:16:16;72;1107;;182;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:18:50;82;1123;;206;150103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:21:08;71;1139;;181;151198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:23:38;74;1155;;184;148771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:26:11;74;1175;;191;152951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:28:41;76;1188;;193;150923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:31:11;83;1204;;209;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:33:43;73;1216;;183;149013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:36:12;84;1235;;214;151927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:38:46;77;1283;;197;151656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:41:16;78;1260;;197;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:43:47;81;1271;;203;150326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:46:18;70;1269;;179;151407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:48:49;63;1264;;159;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:51:20;77;1267;;195;151663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:53:50;77;1273;;194;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:56:23;82;1263;;207;150185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T07:58:52;73;1255;;184;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:01:22;65;1242;;166;150999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:03:53;77;1235;;194;150575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:06:24;77;1221;;191;148601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:08:57;68;1207;;174;152775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:11:24;71;1203;;179;149522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:13:57;78;1198;;197;151250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:16:26;71;1209;;178;148924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:18:58;71;1211;;179;149172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:21:26;70;1213;;180;152490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:23:57;77;1221;;195;151504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:26:32;76;1223;;192;150236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:29:01;75;1224;;188;149793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:31:28;85;1234;;213;150225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:34:01;76;1236;;192;150421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:36:28;76;1253;;190;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:38:58;84;1273;;211;150443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:41:29;66;1283;;168;151734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:44:00;76;1312;;191;149819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:46:31;89;1343;;227;151686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:49:02;80;1372;;202;150010
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:51:33;70;1401;;175;149323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:54:06;81;1420;;209;153110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:56:34;88;1453;;221;149436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T08:59:05;76;1480;;193;151849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:01:40;75;1524;;188;150015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:04:07;71;1549;;177;149504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:06:37;73;1554;;185;151325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:09:07;71;1583;;178;149629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:11:36;79;1618;;200;151394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:14:07;70;1649;;175;149967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:19:11;76;1757;;193;151621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:21:42;82;1768;;202;147755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:24:12;68;1815;;173;151073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:26:42;72;1827;;183;151027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:29:12;79;1915;;199;150515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:31:43;77;2013;;195;151158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:34:16;80;2135;;200;149699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:36:44;80;2319;;204;151674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:39:15;63;2511;;159;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:41:45;70;2597;;176;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:44:16;87;2639;;218;150221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:46:51;70;2512;;178;151343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:49:17;64;2612;;160;149687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:51:52;72;2376;;184;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:54:19;75;2288;;190;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:56:50;72;2374;;183;151142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T09:59:20;67;2642;;170;150256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:02:00;64;2708;;162;149755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:04:21;70;2618;;179;151864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:06:51;68;2328;;173;150947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:09:30;67;2160;;168;149871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:11:53;76;2295;;192;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:14:23;80;2268;;204;151189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:19:27;70;3068;;178;150687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:21:58;73;2884;;184;151141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:24:34;79;3147;;200;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:26:59;71;3492;;179;150451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:32:04;70;3228;;178;150848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:34:33;76;2495;;191;150690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:37:04;72;2560;;180;149963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:39:36;69;2744;;175;150168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:42:07;80;2770;;201;149189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:44:36;72;2732;;183;152411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:47:07;80;2102;;201;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:49:38;82;2143;;206;148917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:52:10;69;2048;;173;150340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:54:40;76;2048;;191;150526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T10:57:10;79;2058;;202;151533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:02:15;77;2199;;188;144617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:04:42;63;2112;;164;154882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:07:14;67;2418;;170;151195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:09:49;68;3086;;172;149837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:12:14;71;3499;;179;150957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:14:45;89;3811;;223;149796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:17:14;72;3861;;182;150985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:19:44;83;3924;;209;150104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:22:15;73;3730;;184;150913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:24:49;75;3603;;189;150668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:29:47;73;2928;;183;148910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:32:20;78;2595;;200;152645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:34:50;74;2902;;187;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:37:20;73;2948;;179;145581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:39:50;66;2803;;172;155810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:42:20;75;2882;;189;149831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:44:51;77;2793;;195;151230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-03-02T11:47:21;82;3213;;207;150580
