sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:00:18;0.812094986;;0.812094986;0.767965496;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:02:39;0.758163452;;0.758163452;0.716964662;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:04:58;0.929861248;;0.929861248;0.879332244;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:07:18;0.875801325;;0.875801325;0.828210056;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:09:38;0.927619457;;0.927619457;0.877212286;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:11:58;0.763574123;;0.763574123;0.722081184;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:14:18;0.930889845;;0.930889845;0.880304992;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:16:38;1.134895682;;1.134895682;1.073225021;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:19:00;0.977796376;;0.977796376;0.92466259;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:21:18;0.76978296;;0.76978296;0.727952659;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:23:38;1.025871992;;1.025871992;0.970125735;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:25:58;0.802772224;;0.802772224;0.759149253;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:28:19;0.833381891;;0.833381891;0.788095653;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:30:46;1.029110193;;1.029110193;0.973187923;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:32:58;1.076259017;;1.076259017;1.017774701;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:35:18;0.777724087;;0.777724087;0.735462248;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:37:38;1.032608747;;1.032608747;0.976496398;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:39:58;0.760772526;;0.760772526;0.719431877;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:42:18;0.929717541;;0.929717541;0.879196346;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:44:38;0.743128002;;0.743128002;0.702746153;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:46:59;0.92074585;;0.92074585;0.870712221;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:49:20;1.04393971;;1.04393971;0.987211704;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:51:38;0.617765844;;0.617765844;0.58419621;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:53:59;0.794059813;;0.794059813;0.750910342;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:56:18;0.779746234;;0.779746234;0.737374485;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T00:58:39;0.897724807;;0.897724807;0.848942101;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:00:58;1.062626362;;1.062626362;1.004882932;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:03:18;1.154702663;;1.154702663;1.091955662;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:05:40;0.628653347;;0.628653347;0.594492137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:07:58;0.73447305;;0.73447305;0.694561541;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:10:18;0.626159608;;0.626159608;0.592133939;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:12:38;0.799687386;;0.799687386;0.756232083;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:14:58;0.72428292;;0.72428292;0.684925139;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:17:18;0.789729893;;0.789729893;0.746815681;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:19:38;0.568550706;;0.568550706;0.537655413;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:21:58;0.577983618;;0.577983618;0.546575785;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:24:18;0.668501496;;0.668501496;0.632174909;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:26:38;0.394514352;;0.394514352;0.37307632;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:28:58;0.41609323;;0.41609323;0.393482566;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:31:18;0.60723722;;0.60723722;0.574239671;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:33:38;0.633568585;;0.633568585;0.599140227;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:35:58;0.554030359;;0.554030359;0.523924112;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:38:18;0.530345261;;0.530345261;0.501526117;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:40:38;0.469330221;;0.469330221;0.443826675;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:42:59;0.502498984;;0.502498984;0.475192994;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:45:18;0.469137102;;0.469137102;0.443644047;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:47:38;0.471463621;;0.471463621;0.445844144;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:49:58;0.494529843;;0.494529843;0.46765694;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:52:18;0.316087425;;0.316087425;0.298911154;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:54:38;0.312261999;;0.312261999;0.29529357;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:56:58;0.250860244;;0.250860244;0.237228438;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T01:59:18;0.337094456;;0.337094456;0.318776637;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:01:38;0.366502553;;0.366502553;0.346586674;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:03:58;0.195536017;;0.195536017;0.184910536;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:06:18;0.362688392;;0.362688392;0.342979759;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:08:38;0.331210732;;0.331210732;0.313212603;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:10:59;0.363161176;;0.363161176;0.343426853;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:13:18;0.610579312;;0.610579312;0.577400267;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:15:39;0.346826315;;0.346826315;0.327979654;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:17:58;0.306840807;;0.306840807;0.290166974;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:20:18;0.303250194;;0.303250194;0.286771446;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:22:39;0.346452922;;0.346452922;0.327626556;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:24:58;0.219466344;;0.219466344;0.207540467;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:27:18;0.319538504;;0.319538504;0.302174658;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:29:38;0.310813457;;0.310813457;0.293923765;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:31:59;0.291813731;;0.291813731;0.275956452;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:34:18;0.314061016;;0.314061016;0.296994805;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:36:38;0.234627962;;0.234627962;0.221878186;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:38:58;0.439267248;;0.439267248;0.415397316;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:41:18;0.341075659;;0.341075659;0.322541475;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:43:39;0.226187289;;0.226187289;0.213896185;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:45:59;0.271405846;;0.271405846;0.256657571;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:48:18;0.348049492;;0.348049492;0.329136372;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:50:39;0.365928441;;0.365928441;0.346043736;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:52:59;0.282974094;;0.282974094;0.267597169;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:55:19;0.248117149;;0.248117149;0.234634399;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:57:39;0.25113219;;0.25113219;0.237485588;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T02:59:58;0.319734901;;0.319734901;0.302360386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:02:19;0.444352418;;0.444352418;0.420206189;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:04:39;0.315684468;;0.315684468;0.298530042;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:06:58;0.280193657;;0.280193657;0.264967889;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:09:18;0.23225601;;0.23225601;0.219635129;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:11:39;0.391524017;;0.391524017;0.370248437;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:13:58;0.193860427;;0.193860427;0.183326006;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:16:18;0.17756696;;0.17756696;0.167917922;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:18:38;0.384142548;;0.384142548;0.363268137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:20:59;0.197640002;;0.197640002;0.186900184;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:23:18;0.26637587;;0.26637587;0.251900911;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:25:38;0.412001252;;0.412001252;0.389612943;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:27:59;0.364946932;;0.364946932;0.345115572;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:30:19;0.247974813;;0.247974813;0.234499767;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:32:38;0.145209566;;0.145209566;0.137318835;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:34:59;0.466768414;;0.466768414;0.441404074;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:37:19;0.184054419;;0.184054419;0.174052835;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:39:39;0.343664527;;0.343664527;0.324989676;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:41:59;0.274704248;;0.274704248;0.259776682;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:44:19;0.194524392;;0.194524392;0.183953866;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:46:39;0.248550549;;0.248550549;0.235044226;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:48:59;0.514227688;;0.514227688;0.486284405;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:51:19;0.198572576;;0.198572576;0.187782064;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:53:39;0.291852921;;0.291852921;0.275993526;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:55:59;0.278073877;;0.278073877;0.262963265;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T03:58:19;0.367340207;;0.367340207;0.34737882;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:00:39;0.257944465;;0.257944465;0.243927673;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:02:59;0.156465709;;0.156465709;0.1479633;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:05:19;0.600707352;;0.600707352;0.568064749;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:07:39;0.242651179;;0.242651179;0.22946544;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:09:59;0.261632532;;0.261632532;0.247415349;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:12:19;0.387799203;;0.387799203;0.3667261;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:14:39;0.189723551;;0.189723551;0.179413915;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:16:59;0.334609568;;0.334609568;0.316426784;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:19:19;0.189425454;;0.189425454;0.179131985;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:21:39;0.361346304;;0.361346304;0.341710627;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:23:59;0.264738739;;0.264738739;0.25035277;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:26:19;0.300127298;;0.300127298;0.283818245;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:28:39;0.314440787;;0.314440787;0.297353983;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:30:59;0.351822376;;0.351822376;0.332704246;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:33:19;0.298212707;;0.298212707;0.282007694;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:35:39;0.377753496;;0.377753496;0.357226223;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:37:59;0.464897603;;0.464897603;0.439634919;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:42:39;0.465262413;;0.465262413;0.439979911;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:44:59;0.269868255;;0.269868255;0.255203485;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:47:19;0.228006244;;0.228006244;0.215616286;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:49:39;0.399642557;;0.399642557;0.377925843;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:51:59;0.391389459;;0.391389459;0.370121151;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:54:19;0.310883045;;0.310883045;0.293989539;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:56:39;0.261386782;;0.261386782;0.247182921;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T04:58:59;0.262523711;;0.262523711;0.248258069;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:01:19;0.316313386;;0.316313386;0.299124837;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:05:59;0.34931919;;0.34931919;0.330337048;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:08:19;0.261861801;;0.261861801;0.247632131;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:10:39;0.377818257;;0.377818257;0.357287496;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:12:59;0.303980023;;0.303980023;0.287461638;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:15:19;0.259093434;;0.259093434;0.245014206;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:17:39;0.29009819;;0.29009819;0.274334192;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:19:59;0.454042166;;0.454042166;0.42936936;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:22:19;0.254588336;;0.254588336;0.240753934;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:24:39;0.266803503;;0.266803503;0.252305299;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:26:59;0.304654092;;0.304654092;0.28809908;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:29:19;0.391795158;;0.391795158;0.370504856;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:31:39;0.360759407;;0.360759407;0.341155648;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:33:59;0.244977191;;0.244977191;0.23166506;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:36:19;0.424008042;;0.424008042;0.40096727;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:38:39;0.413770199;;0.413770199;0.391285777;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:40:59;0.276862711;;0.276862711;0.261817902;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:43:19;0.171484277;;0.171484277;0.162165746;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:45:39;0.268079549;;0.268079549;0.253512025;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:47:59;0.338923037;;0.338923037;0.320505828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:50:19;0.378720284;;0.378720284;0.358140469;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:52:39;0.383340478;;0.383340478;0.362509638;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:54:59;0.426101059;;0.426101059;0.402946591;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:57:19;0.250991553;;0.250991553;0.237352565;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T05:59:39;0.432829529;;0.432829529;0.409309387;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:01:59;0.260941982;;0.260941982;0.246762291;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:04:19;0.405588746;;0.405588746;0.383548915;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:06:39;0.413057715;;0.413057715;0.390612036;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:08:59;0.298761517;;0.298761517;0.282526731;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:11:19;0.380050212;;0.380050212;0.359398127;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:13:39;0.359797001;;0.359797001;0.340245515;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:15:59;0.31613183;;0.31613183;0.298953086;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:18:19;0.296697706;;0.296697706;0.280575067;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:20:39;0.304358125;;0.304358125;0.287819207;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:22:59;0.272946924;;0.272946924;0.258114904;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:25:19;0.294656932;;0.294656932;0.278645188;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:27:39;0.288792014;;0.288792014;0.273098946;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:29:59;0.339030832;;0.339030832;0.320607752;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:32:19;0.603967726;;0.603967726;0.571147859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:34:39;0.306565195;;0.306565195;0.289906353;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:36:59;0.251410514;;0.251410514;0.237748802;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:39:19;0.376198739;;0.376198739;0.355755955;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:41:39;0.400470883;;0.400470883;0.378709167;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:43:59;0.3846066;;0.3846066;0.363706946;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:48:39;0.288088232;;0.288088232;0.27243343;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:50:59;0.461337358;;0.461337358;0.436268121;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:53:19;0.415277869;;0.415564507;0.392432779;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:55:39;0.245574176;;0.245574176;0.23222959;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T06:57:59;0.287296057;;0.287296057;0.271684319;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:00:19;0.302091867;;0.302091867;0.285676122;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:02:39;0.338561445;;0.338561445;0.320163876;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:04:59;0.497964293;;0.497964293;0.470904738;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:07:19;0.261881799;;0.261881799;0.247651041;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:09:39;0.357200861;;0.357200861;0.33779043;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:14:19;0.367442101;;0.367442101;0.347475141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:18:59;0.327035755;;0.327035755;0.309264511;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:21:19;0.346522331;;0.346522331;0.32769224;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:23:39;0.418474346;;0.418474346;0.39573431;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:25:59;0.186187625;;0.186187625;0.176070139;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:28:19;0.363973618;;0.363973618;0.344195157;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:30:39;0.429284602;;0.429284602;0.405957133;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:32:59;0.357065767;;0.357065767;0.337662697;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:35:19;0.488414794;;0.488414794;0.461874157;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:37:39;0.334510684;;0.334510684;0.316333264;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:39:59;0.383929968;;0.383929968;0.363067061;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:42:19;0.437479883;;0.437479883;0.413707107;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:44:39;0.724259138;;0.724259138;0.684902668;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:46:59;0.493751645;;0.493751645;0.466921002;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:49:19;0.478639603;;0.478639603;0.452630162;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:51:39;0.631789863;;0.631789863;0.597458184;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:53:59;0.514160693;;0.514160693;0.486221075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:56:19;0.326662213;;0.326662213;0.308911294;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T07:58:39;0.37607348;;0.37607348;0.35563755;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:00:59;0.556901932;;0.556901932;0.52663964;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:03:19;0.561745346;;0.561745346;0.5312199;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:05:39;0.489046216;;0.489046216;0.462471277;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:07:59;0.704142869;;0.704142869;0.665879548;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:10:19;0.629128039;;0.629128039;0.59494108;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:12:39;0.695553541;;0.695553541;0.657756925;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:17:19;0.706176758;;0.706176758;0.667802811;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:19:39;0.600238562;;0.600238562;0.56762141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:21:59;0.461705655;;0.461705655;0.436616391;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:26:39;0.610746801;;0.610746801;0.577558577;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:28:59;0.754921615;;0.754921615;0.713898897;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:31:19;0.954364777;;0.954364777;0.902504265;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:33:39;1.301591635;;1.301591635;1.230862737;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:35:59;1.238684177;;1.238684177;1.171373606;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:38:19;1.554996133;;1.554996133;1.470497131;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:40:39;1.522528172;;1.522528172;1.439793468;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:42:59;1.807234406;;1.807234406;1.709028721;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:45:19;1.477349162;;1.477349162;1.397069573;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:47:39;1.532177329;;1.532177329;1.448918343;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:49:59;1.70915401;;1.70915401;1.616277933;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:52:19;8.628121376;;8.628121376;8.159266472;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:54:39;6.745733738;;6.745733738;6.379168034;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:56:59;6.994731426;;7.002447605;6.607128143;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T08:59:19;6.437341213;;6.437446117;6.087441921;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T09:01:39;8.220801353;;8.230038643;7.765097141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T09:03:59;11.06654549;;11.21216965;10.32339954;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2024-03-02T09:06:19;13.81222439;;13.81222439;13.06166363;;;;;;
