sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:00:22;3.78;62.95
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:02:49;3.76;63.12
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:05:16;3.75;62.87
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:07:44;3.73;63.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:10:19;3.71;63.32
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:12:47;3.68;63.15
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:18:11;3.62;63.60
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:20:41;3.56;63.62
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:23:08;3.53;63.80
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:25:46;3.53;63.72
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:36:07;3.43;64.10
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:38:34;3.40;64.28
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:41:05;3.36;64.35
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:43:44;3.34;64.37
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:46:12;3.33;64.53
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:48:47;3.31;64.38
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:51:13;3.29;64.41
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:53:39;3.29;64.30
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:56:09;3.28;64.43
75685;HTU21D;64298;46.050;38.164;2024-03-02T00:58:36;3.26;64.60
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:01:02;3.21;64.75
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:03:28;3.17;64.99
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:05:55;3.14;65.26
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:08:39;3.09;65.35
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:11:06;3.06;65.25
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:13:32;3.06;65.43
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:15:58;3.04;65.39
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:18:24;3.02;65.40
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:20:50;3.01;65.41
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:23:22;2.96;65.85
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:25:49;2.91;66.02
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:28:15;2.90;66.01
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:30:42;2.89;65.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:33:08;2.89;65.67
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:35:34;2.91;65.63
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:38:03;2.91;65.50
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:40:33;2.90;65.62
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:42:59;2.88;65.56
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:45:25;2.86;65.62
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:47:52;2.85;65.51
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:50:34;2.84;65.53
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:53:00;2.82;65.37
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:55:28;2.82;65.43
75685;HTU21D;64298;46.050;38.164;2024-03-02T01:57:56;2.82;65.37
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:00:22;2.81;65.57
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:02:50;2.78;65.80
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:05:17;2.78;65.73
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:07:43;2.75;65.95
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:10:10;2.73;65.72
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:12:37;2.73;65.92
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:15:04;2.71;65.94
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:17:46;2.71;66.00
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:20:12;2.70;65.98
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:22:39;2.69;66.01
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:25:05;2.67;66.08
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:27:50;2.67;65.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:30:20;2.64;65.86
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:32:46;2.64;66.51
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:35:12;2.60;66.39
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:37:38;2.58;66.65
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:40:05;2.57;66.33
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:42:31;2.54;66.75
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:44:57;2.52;67.09
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:47:23;2.49;66.98
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:49:49;2.47;67.26
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:52:15;2.43;67.31
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:54:41;2.41;67.46
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:57:07;2.40;67.20
75685;HTU21D;64298;46.050;38.164;2024-03-02T02:59:33;2.39;67.20
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:02:01;2.39;67.29
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:04:27;2.36;67.55
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:06:53;2.32;67.88
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:09:19;2.31;67.71
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:11:44;2.31;67.47
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:14:10;2.31;67.51
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:16:36;2.29;67.49
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:19:02;2.28;67.39
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:21:28;2.27;67.39
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:23:54;2.28;67.60
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:26:21;2.26;68.08
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:28:46;2.24;67.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:31:12;2.21;68.13
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:33:39;2.16;68.17
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:36:05;2.15;68.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:38:31;2.13;68.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:40:56;2.13;68.29
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:43:23;2.10;68.36
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:45:49;2.09;68.44
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:48:14;2.07;68.52
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:50:40;2.07;68.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:53:06;2.03;68.74
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:55:32;2.01;68.77
75685;HTU21D;64298;46.050;38.164;2024-03-02T03:57:58;1.98;68.85
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:00:24;1.98;68.66
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:02:51;1.95;69.27
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:05:16;1.92;69.19
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:07:42;1.92;69.04
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:10:11;1.88;69.30
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:12:38;1.87;69.17
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:15:05;1.84;69.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:17:33;1.84;69.55
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:19:59;1.82;69.28
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:22:27;1.83;69.36
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:24:53;1.83;69.37
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:27:19;1.83;69.22
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:29:45;1.83;69.45
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:32:11;1.82;69.36
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:34:37;1.83;69.20
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:37:03;1.85;69.17
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:39:29;1.85;69.47
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:41:55;1.85;69.69
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:44:21;1.85;69.81
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:46:47;1.84;69.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:49:13;1.87;69.84
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:51:39;1.90;69.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:54:05;1.90;70.00
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:56:31;1.92;70.22
75685;HTU21D;64298;46.050;38.164;2024-03-02T04:58:57;1.93;70.32
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:01:23;1.95;70.24
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:03:49;1.97;70.10
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:06:15;2.01;70.09
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:08:41;2.03;70.37
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:11:07;2.06;70.15
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:13:56;2.10;70.06
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:16:22;2.15;69.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:18:48;2.19;70.15
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:21:14;2.21;70.30
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:23:40;2.21;70.45
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:26:05;2.23;70.25
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:28:32;2.28;70.41
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:30:58;2.29;70.54
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:33:24;2.32;70.58
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:35:50;2.38;70.42
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:38:16;2.44;70.57
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:40:42;2.46;70.55
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:43:08;2.53;70.40
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:45:33;2.55;70.67
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:48:00;2.57;70.64
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:50:25;2.58;70.64
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:52:52;2.61;70.75
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:55:18;2.67;70.52
75685;HTU21D;64298;46.050;38.164;2024-03-02T05:57:44;2.70;70.46
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:00:10;2.75;70.43
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:02:40;2.78;70.55
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:05:06;2.81;70.64
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:07:35;2.88;70.50
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:10:01;2.95;70.26
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:12:27;3.04;70.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:14:53;3.06;70.32
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:17:19;3.11;70.39
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:19:45;3.15;70.47
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:22:11;3.18;70.55
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:24:37;3.21;70.53
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:27:06;3.26;70.55
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:29:33;3.27;70.61
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:31:59;3.31;70.79
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:34:25;3.33;70.70
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:36:51;3.36;70.71
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:39:17;3.39;70.74
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:41:43;3.43;70.67
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:44:09;3.48;70.64
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:46:35;3.55;70.58
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:49:01;3.61;70.44
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:51:28;3.64;70.35
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:53:54;3.65;70.54
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:56:21;3.70;70.55
75685;HTU21D;64298;46.050;38.164;2024-03-02T06:58:47;3.75;70.48
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:01:13;3.78;70.45
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:03:39;3.83;70.32
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:06:05;3.91;70.22
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:08:31;3.91;70.35
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:10:57;3.93;70.52
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:13:23;4.01;70.41
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:15:49;4.08;70.26
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:18:33;4.17;70.16
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:21:00;4.33;69.90
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:23:27;4.57;69.46
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:25:53;4.77;68.84
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:28:25;4.84;68.46
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:31:01;4.80;68.48
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:33:28;4.75;68.71
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:35:54;4.82;68.68
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:38:21;4.92;68.48
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:40:50;4.95;68.32
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:43:35;4.97;68.42
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:46:01;5.03;68.47
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:48:28;5.21;68.30
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:50:54;5.42;67.73
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:53:20;5.61;67.22
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:55:46;5.71;66.69
75685;HTU21D;64298;46.050;38.164;2024-03-02T07:58:12;5.74;66.66
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:00:39;5.79;66.59
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:03:06;5.91;66.49
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:05:32;6.09;66.06
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:07:58;6.25;65.64
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:10:24;6.40;65.27
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:12:50;6.53;64.94
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:15:16;6.71;64.73
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:17:42;6.95;64.14
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:20:14;7.08;63.80
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:22:41;7.12;63.51
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:25:07;7.10;63.41
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:27:34;7.11;63.41
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:30:00;7.20;63.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:32:26;7.29;62.92
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:34:52;7.42;62.85
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:37:18;7.53;62.25
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:39:45;7.49;61.86
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:42:11;7.44;62.17
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:44:38;7.48;62.28
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:47:04;7.52;62.13
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:49:30;7.64;62.05
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:51:55;7.74;61.62
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:54:22;7.68;61.53
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:56:49;7.75;61.61
75685;HTU21D;64298;46.050;38.164;2024-03-02T08:59:16;7.83;61.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:01:42;7.83;60.96
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:04:08;7.78;61.18
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:06:35;7.79;60.99
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:09:01;7.77;61.19
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:11:27;7.83;61.15
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:13:53;7.93;61.10
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:16:20;8.02;60.96
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:19:04;8.17;60.54
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:21:30;8.19;60.30
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:23:56;8.22;60.15
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:26:23;8.28;60.05
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:28:50;8.29;59.51
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:31:16;8.27;59.64
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:33:42;8.30;59.60
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:36:19;8.37;59.57
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:38:45;8.47;59.55
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:41:12;8.59;59.16
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:43:38;8.64;58.80
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:46:04;8.66;58.93
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:48:30;8.77;58.48
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:50:56;8.89;58.32
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:53:41;9.05;58.02
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:56:08;9.21;57.79
75685;HTU21D;64298;46.050;38.164;2024-03-02T09:58:36;9.26;57.01
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:01:20;9.32;57.20
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:03:47;9.33;56.96
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:06:25;9.32;56.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:08:52;9.40;56.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:11:33;9.51;56.81
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:14:13;9.62;56.54
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:16:41;9.67;56.29
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:21:51;9.95;56.01
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:24:18;10.06;55.30
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:26:45;10.13;54.96
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:29:12;10.21;54.49
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:31:40;10.31;54.79
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:34:07;10.44;54.59
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:36:34;10.50;54.33
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:39:04;10.51;54.37
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:41:35;10.57;54.72
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:44:06;10.71;53.77
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:46:33;10.77;53.94
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:49:00;10.86;53.75
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:51:28;10.87;53.33
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:53:58;10.79;53.52
75685;HTU21D;64298;46.050;38.164;2024-03-02T10:56:44;10.66;53.88
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:01:48;10.60;53.84
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:04:16;10.63;53.81
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:06:49;10.67;53.84
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:09:24;10.69;53.55
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:14:43;10.95;53.21
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:17:10;11.04;52.87
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:19:39;11.02;52.38
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:22:06;10.96;52.78
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:24:51;10.92;52.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:33:10;10.92;53.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:35:37;11.03;53.04
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:38:04;11.13;52.62
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:40:30;11.15;52.35
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:42:57;11.15;52.63
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:45:25;11.13;52.56
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:47:54;11.08;52.20
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:53:15;10.88;53.04
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:55:41;10.88;53.12
75685;HTU21D;64298;46.050;38.164;2024-03-02T11:58:09;10.92;52.80
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:00:35;10.97;52.80
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:03:08;11.00;52.82
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:05:35;11.07;52.41
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:08:05;11.16;52.34
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:10:34;11.24;52.04
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:13:01;11.24;52.07
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:15:29;11.22;52.17
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:17:59;11.15;52.07
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:20:30;11.04;52.49
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:23:01;11.04;52.46
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:25:28;11.05;52.75
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:27:57;11.11;52.72
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:30:24;11.13;52.71
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:32:50;11.11;52.62
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:35:18;11.04;52.85
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:37:51;11.00;52.78
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:40:18;10.94;52.96
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:42:46;10.92;53.12
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:45:12;10.90;53.13
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:47:42;10.86;53.01
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:50:09;10.80;53.22
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:52:35;10.73;53.43
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:55:04;10.71;53.59
75685;HTU21D;64298;46.050;38.164;2024-03-02T12:57:34;10.69;53.71
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:00:09;10.67;53.67
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:02:46;10.58;53.61
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:05:12;10.46;53.59
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:07:38;10.38;53.80
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:10:06;10.36;53.91
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:12:35;10.35;53.91
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:15:03;10.29;54.06
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:17:29;10.27;54.17
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:19:57;10.28;54.28
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:22:23;10.23;54.28
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:24:51;10.15;54.39
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:27:17;10.08;54.52
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:29:46;10.04;54.60
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:32:16;9.97;54.66
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:34:43;9.92;54.78
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:37:09;9.89;54.88
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:39:35;9.89;54.97
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:42:09;9.84;55.07
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:44:36;9.81;55.23
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:47:03;9.78;55.32
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:49:30;9.71;55.45
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:52:03;9.64;55.63
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:54:43;9.63;55.72
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:57:10;9.59;55.81
75685;HTU21D;64298;46.050;38.164;2024-03-02T13:59:37;9.55;55.94
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:02:05;9.52;56.03
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:04:32;9.52;56.06
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:07:00;9.52;56.11
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:09:26;9.48;56.20
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:11:53;9.45;56.28
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:14:20;9.40;56.36
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:16:46;9.39;56.42
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:19:12;9.36;56.48
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:21:39;9.32;56.59
75685;HTU21D;64298;46.050;38.164;2024-03-02T14:24:05;9.26;56.67
