sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2024-03-02T00:00:24;98679.91;;;19.08;73.32
42621;BME280;28252;53.336;-6.298;2024-03-02T00:00:58;98689.06;;;19.07;73.75
42621;BME280;28252;53.336;-6.298;2024-03-02T00:01:32;98686.34;;;19.07;74.10
42621;BME280;28252;53.336;-6.298;2024-03-02T00:02:06;98691.75;;;19.07;73.90
42621;BME280;28252;53.336;-6.298;2024-03-02T00:02:43;98690.28;;;19.04;74.20
42621;BME280;28252;53.336;-6.298;2024-03-02T00:03:23;98687.78;;;19.03;74.25
42621;BME280;28252;53.336;-6.298;2024-03-02T00:03:54;98680.75;;;19.02;74.30
42621;BME280;28252;53.336;-6.298;2024-03-02T00:04:28;98688.84;;;19.02;74.36
42621;BME280;28252;53.336;-6.298;2024-03-02T00:05:01;98695.28;;;19.01;74.56
42621;BME280;28252;53.336;-6.298;2024-03-02T00:05:37;98684.50;;;19.01;74.39
42621;BME280;28252;53.336;-6.298;2024-03-02T00:06:13;98683.03;;;18.98;74.87
42621;BME280;28252;53.336;-6.298;2024-03-02T00:06:49;98680.31;;;18.98;74.55
42621;BME280;28252;53.336;-6.298;2024-03-02T00:07:22;98690.50;;;18.96;74.88
42621;BME280;28252;53.336;-6.298;2024-03-02T00:08:00;98684.91;;;18.98;74.79
42621;BME280;28252;53.336;-6.298;2024-03-02T00:08:32;98685.31;;;18.95;74.96
42621;BME280;28252;53.336;-6.298;2024-03-02T00:09:05;98694.47;;;18.94;75.31
42621;BME280;28252;53.336;-6.298;2024-03-02T00:09:42;98695.72;;;18.91;75.20
42621;BME280;28252;53.336;-6.298;2024-03-02T00:10:19;98684.09;;;18.91;75.52
42621;BME280;28252;53.336;-6.298;2024-03-02T00:10:59;98692.41;;;18.89;75.37
42621;BME280;28252;53.336;-6.298;2024-03-02T00:11:34;98689.91;;;18.88;75.68
42621;BME280;28252;53.336;-6.298;2024-03-02T00:13:35;98694.06;;;18.83;75.66
42621;BME280;28252;53.336;-6.298;2024-03-02T00:14:10;98688.84;;;18.82;75.98
42621;BME280;28252;53.336;-6.298;2024-03-02T00:14:46;98695.09;;;18.82;75.51
42621;BME280;28252;53.336;-6.298;2024-03-02T00:16:09;98688.03;;;18.81;75.70
42621;BME280;28252;53.336;-6.298;2024-03-02T00:16:44;98692.41;;;18.82;76.40
42621;BME280;28252;53.336;-6.298;2024-03-02T00:17:17;98688.84;;;18.82;76.10
42621;BME280;28252;53.336;-6.298;2024-03-02T00:17:55;98697.97;;;18.81;75.74
42621;BME280;28252;53.336;-6.298;2024-03-02T00:18:29;98698.81;;;18.81;75.70
42621;BME280;28252;53.336;-6.298;2024-03-02T00:19:03;98705.88;;;18.82;76.12
42621;BME280;28252;53.336;-6.298;2024-03-02T00:19:39;98699.47;;;18.83;76.93
42621;BME280;28252;53.336;-6.298;2024-03-02T00:20:11;98700.66;;;18.81;76.33
42621;BME280;28252;53.336;-6.298;2024-03-02T00:20:52;98699.66;;;18.82;76.06
42621;BME280;28252;53.336;-6.298;2024-03-02T00:21:24;98703.19;;;18.82;76.58
42621;BME280;28252;53.336;-6.298;2024-03-02T00:22:00;98706.72;;;18.83;76.58
42621;BME280;28252;53.336;-6.298;2024-03-02T00:22:39;98697.59;;;18.84;76.68
42621;BME280;28252;53.336;-6.298;2024-03-02T00:23:16;98698.41;;;18.84;76.60
42621;BME280;28252;53.336;-6.298;2024-03-02T00:23:55;98702.78;;;18.85;76.97
42621;BME280;28252;53.336;-6.298;2024-03-02T00:24:33;98708.19;;;18.85;76.96
42621;BME280;28252;53.336;-6.298;2024-03-02T00:25:09;98697.38;;;18.85;77.33
42621;BME280;28252;53.336;-6.298;2024-03-02T00:25:44;98700.69;;;18.88;76.99
42621;BME280;28252;53.336;-6.298;2024-03-02T00:26:17;98694.47;;;18.87;77.15
42621;BME280;28252;53.336;-6.298;2024-03-02T00:26:48;98696.97;;;18.89;77.35
42621;BME280;28252;53.336;-6.298;2024-03-02T00:27:20;98696.97;;;18.89;76.58
42621;BME280;28252;53.336;-6.298;2024-03-02T00:27:54;98700.28;;;18.91;76.58
42621;BME280;28252;53.336;-6.298;2024-03-02T00:28:26;98702.97;;;18.91;77.18
42621;BME280;28252;53.336;-6.298;2024-03-02T00:29:03;98704.66;;;18.92;77.00
42621;BME280;28252;53.336;-6.298;2024-03-02T00:29:37;98696.56;;;18.92;76.89
42621;BME280;28252;53.336;-6.298;2024-03-02T00:31:10;98703.59;;;18.93;77.63
42621;BME280;28252;53.336;-6.298;2024-03-02T00:31:45;98691.97;;;18.92;76.41
42621;BME280;28252;53.336;-6.298;2024-03-02T00:32:17;98698.81;;;18.95;77.08
42621;BME280;28252;53.336;-6.298;2024-03-02T00:32:53;98705.06;;;18.95;76.93
42621;BME280;28252;53.336;-6.298;2024-03-02T00:33:27;98707.31;;;18.98;76.20
42621;BME280;28252;53.336;-6.298;2024-03-02T00:34:05;98706.47;;;18.98;76.67
42621;BME280;28252;53.336;-6.298;2024-03-02T00:34:37;98704.41;;;19.00;75.62
42621;BME280;28252;53.336;-6.298;2024-03-02T00:35:08;98701.69;;;19.00;75.87
42621;BME280;28252;53.336;-6.298;2024-03-02T00:35:44;98706.28;;;18.99;76.78
42621;BME280;28252;53.336;-6.298;2024-03-02T00:36:24;98707.75;;;19.02;76.45
42621;BME280;28252;53.336;-6.298;2024-03-02T00:36:58;98703.38;;;19.01;75.42
42621;BME280;28252;53.336;-6.298;2024-03-02T00:37:34;98702.34;;;19.02;76.09
42621;BME280;28252;53.336;-6.298;2024-03-02T00:38:08;98703.97;;;19.03;76.36
42621;BME280;28252;53.336;-6.298;2024-03-02T00:38:46;98705.88;;;19.02;76.01
42621;BME280;28252;53.336;-6.298;2024-03-02T00:39:20;98697.56;;;19.04;75.91
42621;BME280;28252;53.336;-6.298;2024-03-02T00:39:54;98701.91;;;19.05;74.87
42621;BME280;28252;53.336;-6.298;2024-03-02T00:40:27;98704.59;;;19.05;75.83
42621;BME280;28252;53.336;-6.298;2024-03-02T00:41:04;98704.38;;;19.07;75.43
42621;BME280;28252;53.336;-6.298;2024-03-02T00:41:36;98699.00;;;19.07;75.35
42621;BME280;28252;53.336;-6.298;2024-03-02T00:44:12;98705.84;;;19.09;74.41
42621;BME280;28252;53.336;-6.298;2024-03-02T00:44:47;98709.38;;;19.10;75.71
42621;BME280;28252;53.336;-6.298;2024-03-02T00:45:23;98697.75;;;19.09;74.94
42621;BME280;28252;53.336;-6.298;2024-03-02T00:45:58;98706.66;;;19.10;75.17
42621;BME280;28252;53.336;-6.298;2024-03-02T00:46:34;98709.16;;;19.11;74.89
42621;BME280;28252;53.336;-6.298;2024-03-02T00:47:08;98707.06;;;19.13;74.78
42621;BME280;28252;53.336;-6.298;2024-03-02T00:47:39;98698.97;;;19.13;74.24
42621;BME280;28252;53.336;-6.298;2024-03-02T00:48:18;98702.53;;;19.14;74.72
42621;BME280;28252;53.336;-6.298;2024-03-02T00:48:54;98704.38;;;19.13;74.95
42621;BME280;28252;53.336;-6.298;2024-03-02T00:50:20;98701.47;;;19.15;74.56
42621;BME280;28252;53.336;-6.298;2024-03-02T00:50:54;98704.97;;;19.15;75.59
42621;BME280;28252;53.336;-6.298;2024-03-02T00:51:26;98707.69;;;19.15;74.98
42621;BME280;28252;53.336;-6.298;2024-03-02T00:52:03;98703.13;;;19.16;74.69
42621;BME280;28252;53.336;-6.298;2024-03-02T00:52:34;98710.38;;;19.15;75.00
42621;BME280;28252;53.336;-6.298;2024-03-02T00:53:08;98704.78;;;19.17;74.50
42621;BME280;28252;53.336;-6.298;2024-03-02T00:53:41;98706.66;;;19.16;74.63
42621;BME280;28252;53.336;-6.298;2024-03-02T00:54:23;98708.94;;;19.19;74.86
42621;BME280;28252;53.336;-6.298;2024-03-02T00:54:59;98703.31;;;19.21;74.80
42621;BME280;28252;53.336;-6.298;2024-03-02T00:55:31;98706.03;;;19.21;74.96
42621;BME280;28252;53.336;-6.298;2024-03-02T00:56:06;98706.03;;;19.21;74.51
42621;BME280;28252;53.336;-6.298;2024-03-02T00:56:44;98709.53;;;19.21;74.53
42621;BME280;28252;53.336;-6.298;2024-03-02T00:57:17;98709.53;;;19.21;74.51
42621;BME280;28252;53.336;-6.298;2024-03-02T00:57:53;98705.19;;;19.20;74.78
42621;BME280;28252;53.336;-6.298;2024-03-02T00:58:27;98700.63;;;19.21;74.43
42621;BME280;28252;53.336;-6.298;2024-03-02T00:59:03;98700.84;;;19.19;74.42
42621;BME280;28252;53.336;-6.298;2024-03-02T00:59:38;98703.53;;;19.19;74.59
42621;BME280;28252;53.336;-6.298;2024-03-02T01:00:14;98701.66;;;19.20;75.04
42621;BME280;28252;53.336;-6.298;2024-03-02T01:00:49;98699.78;;;19.20;75.21
42621;BME280;28252;53.336;-6.298;2024-03-02T01:01:23;98705.19;;;19.20;74.53
42621;BME280;28252;53.336;-6.298;2024-03-02T01:01:54;98705.19;;;19.20;74.78
42621;BME280;28252;53.336;-6.298;2024-03-02T01:02:28;98704.16;;;19.21;75.10
42621;BME280;28252;53.336;-6.298;2024-03-02T01:03:02;98704.97;;;19.22;74.96
42621;BME280;28252;53.336;-6.298;2024-03-02T01:03:37;98690.66;;;19.21;74.79
42621;BME280;28252;53.336;-6.298;2024-03-02T01:04:10;98697.72;;;19.22;74.76
42621;BME280;28252;53.336;-6.298;2024-03-02T01:04:45;98700.41;;;19.22;74.71
42621;BME280;28252;53.336;-6.298;2024-03-02T01:05:22;98702.91;;;19.24;74.66
42621;BME280;28252;53.336;-6.298;2024-03-02T01:05:58;98697.28;;;19.26;74.86
42621;BME280;28252;53.336;-6.298;2024-03-02T01:06:34;98703.53;;;19.26;74.72
42621;BME280;28252;53.336;-6.298;2024-03-02T01:07:07;98699.75;;;19.27;74.36
42621;BME280;28252;53.336;-6.298;2024-03-02T01:07:38;98708.72;;;19.28;74.43
42621;BME280;28252;53.336;-6.298;2024-03-02T01:08:14;98702.25;;;19.29;74.58
42621;BME280;28252;53.336;-6.298;2024-03-02T01:08:46;98702.25;;;19.29;74.52
42621;BME280;28252;53.336;-6.298;2024-03-02T01:09:21;98708.50;;;19.29;74.32
42621;BME280;28252;53.336;-6.298;2024-03-02T01:09:53;98703.91;;;19.30;74.29
42621;BME280;28252;53.336;-6.298;2024-03-02T01:10:24;98702.03;;;19.30;74.48
42621;BME280;28252;53.336;-6.298;2024-03-02T01:10:59;98708.06;;;19.32;75.44
42621;BME280;28252;53.336;-6.298;2024-03-02T01:11:35;98698.09;;;19.33;74.85
42621;BME280;28252;53.336;-6.298;2024-03-02T01:12:10;98707.22;;;19.32;74.48
42621;BME280;28252;53.336;-6.298;2024-03-02T01:12:43;98708.91;;;19.33;74.13
42621;BME280;28252;53.336;-6.298;2024-03-02T01:13:21;98706.81;;;19.35;74.66
42621;BME280;28252;53.336;-6.298;2024-03-02T01:13:58;98705.13;;;19.34;74.39
42621;BME280;28252;53.336;-6.298;2024-03-02T01:14:35;98713.88;;;19.36;74.59
42621;BME280;28252;53.336;-6.298;2024-03-02T01:15:09;98713.88;;;19.36;74.61
42621;BME280;28252;53.336;-6.298;2024-03-02T01:15:42;98704.72;;;19.37;74.36
42621;BME280;28252;53.336;-6.298;2024-03-02T01:16:16;98701.00;;;19.38;74.48
42621;BME280;28252;53.336;-6.298;2024-03-02T01:16:52;98708.25;;;19.37;74.12
42621;BME280;28252;53.336;-6.298;2024-03-02T01:17:28;98708.88;;;19.39;74.28
42621;BME280;28252;53.336;-6.298;2024-03-02T01:18:05;98707.22;;;19.38;74.53
42621;BME280;28252;53.336;-6.298;2024-03-02T01:18:37;98706.19;;;19.39;74.07
42621;BME280;28252;53.336;-6.298;2024-03-02T01:19:10;98700.78;;;19.39;74.08
42621;BME280;28252;53.336;-6.298;2024-03-02T01:19:48;98709.69;;;19.40;74.50
42621;BME280;28252;53.336;-6.298;2024-03-02T01:20:24;98710.50;;;19.40;74.36
42621;BME280;28252;53.336;-6.298;2024-03-02T01:20:55;98706.78;;;19.41;75.25
42621;BME280;28252;53.336;-6.298;2024-03-02T01:21:29;98707.81;;;19.40;74.33
42621;BME280;28252;53.336;-6.298;2024-03-02T01:22:03;98710.31;;;19.42;74.48
42621;BME280;28252;53.336;-6.298;2024-03-02T01:22:36;98709.28;;;19.43;74.78
42621;BME280;28252;53.336;-6.298;2024-03-02T01:23:08;98704.47;;;19.45;74.69
42621;BME280;28252;53.336;-6.298;2024-03-02T01:23:41;98703.47;;;19.46;74.58
42621;BME280;28252;53.336;-6.298;2024-03-02T01:24:15;98704.28;;;19.47;74.62
42621;BME280;28252;53.336;-6.298;2024-03-02T01:24:48;98710.50;;;19.47;74.39
42621;BME280;28252;53.336;-6.298;2024-03-02T01:25:22;98707.59;;;19.49;74.51
42621;BME280;28252;53.336;-6.298;2024-03-02T01:25:55;98706.75;;;19.48;74.66
42621;BME280;28252;53.336;-6.298;2024-03-02T01:26:28;98708.41;;;19.49;74.41
42621;BME280;28252;53.336;-6.298;2024-03-02T01:27:02;98703.84;;;19.50;74.63
42621;BME280;28252;53.336;-6.298;2024-03-02T01:27:37;98716.91;;;19.53;75.18
42621;BME280;28252;53.336;-6.298;2024-03-02T01:28:11;98712.34;;;19.53;74.72
42621;BME280;28252;53.336;-6.298;2024-03-02T01:28:44;98710.69;;;19.52;74.25
42621;BME280;28252;53.336;-6.298;2024-03-02T01:29:15;98707.38;;;19.50;73.93
42621;BME280;28252;53.336;-6.298;2024-03-02T01:29:49;98714.19;;;19.53;74.00
42621;BME280;28252;53.336;-6.298;2024-03-02T01:30:24;98707.97;;;19.52;74.23
42621;BME280;28252;53.336;-6.298;2024-03-02T01:30:55;98710.69;;;19.52;74.29
42621;BME280;28252;53.336;-6.298;2024-03-02T01:31:27;98716.69;;;19.54;74.23
42621;BME280;28252;53.336;-6.298;2024-03-02T01:32:00;98711.28;;;19.54;73.94
42621;BME280;28252;53.336;-6.298;2024-03-02T01:32:32;98713.78;;;19.56;74.45
42621;BME280;28252;53.336;-6.298;2024-03-02T01:33:05;98716.25;;;19.57;74.08
42621;BME280;28252;53.336;-6.298;2024-03-02T01:33:37;98717.31;;;19.56;73.85
42621;BME280;28252;53.336;-6.298;2024-03-02T01:34:08;98710.88;;;19.57;74.21
42621;BME280;28252;53.336;-6.298;2024-03-02T01:34:42;98718.16;;;19.57;73.83
42621;BME280;28252;53.336;-6.298;2024-03-02T01:35:15;98712.53;;;19.58;74.31
42621;BME280;28252;53.336;-6.298;2024-03-02T01:35:49;98709.22;;;19.56;73.95
42621;BME280;28252;53.336;-6.298;2024-03-02T01:36:26;98722.50;;;19.58;74.05
42621;BME280;28252;53.336;-6.298;2024-03-02T01:36:57;98715.03;;;19.60;73.67
42621;BME280;28252;53.336;-6.298;2024-03-02T01:37:32;98722.28;;;19.59;74.27
42621;BME280;28252;53.336;-6.298;2024-03-02T01:38:06;98721.44;;;19.59;73.99
42621;BME280;28252;53.336;-6.298;2024-03-02T01:38:39;98719.56;;;19.59;73.82
42621;BME280;28252;53.336;-6.298;2024-03-02T01:39:11;98713.34;;;19.59;73.48
42621;BME280;28252;53.336;-6.298;2024-03-02T01:39:47;98715.03;;;19.60;73.65
42621;BME280;28252;53.336;-6.298;2024-03-02T01:40:20;98721.25;;;19.60;74.15
42621;BME280;28252;53.336;-6.298;2024-03-02T01:40:56;98713.75;;;19.63;74.54
42621;BME280;28252;53.336;-6.298;2024-03-02T01:41:34;98725.41;;;19.63;73.97
42621;BME280;28252;53.336;-6.298;2024-03-02T01:42:08;98719.75;;;19.65;74.11
42621;BME280;28252;53.336;-6.298;2024-03-02T01:42:46;98716.25;;;19.64;74.17
42621;BME280;28252;53.336;-6.298;2024-03-02T01:43:17;98719.16;;;19.63;73.80
42621;BME280;28252;53.336;-6.298;2024-03-02T01:43:52;98718.72;;;19.66;73.88
42621;BME280;28252;53.336;-6.298;2024-03-02T01:44:24;98716.03;;;19.66;74.17
42621;BME280;28252;53.336;-6.298;2024-03-02T01:44:55;98717.06;;;19.65;73.40
42621;BME280;28252;53.336;-6.298;2024-03-02T01:45:26;98722.47;;;19.65;73.30
42621;BME280;28252;53.336;-6.298;2024-03-02T01:46:00;98715.22;;;19.65;73.67
42621;BME280;28252;53.336;-6.298;2024-03-02T01:46:33;98720.41;;;19.67;74.38
42621;BME280;28252;53.336;-6.298;2024-03-02T01:47:07;98718.72;;;19.66;73.70
42621;BME280;28252;53.336;-6.298;2024-03-02T01:47:41;98714.34;;;19.65;73.76
42621;BME280;28252;53.336;-6.298;2024-03-02T01:48:12;98713.31;;;19.66;73.74
42621;BME280;28252;53.336;-6.298;2024-03-02T01:48:46;98711.66;;;19.65;73.59
42621;BME280;28252;53.336;-6.298;2024-03-02T01:49:18;98715.00;;;19.67;74.96
42621;BME280;28252;53.336;-6.298;2024-03-02T01:49:50;98710.63;;;19.66;74.25
42621;BME280;28252;53.336;-6.298;2024-03-02T01:50:25;98717.91;;;19.65;73.85
42621;BME280;28252;53.336;-6.298;2024-03-02T01:51:01;98717.91;;;19.65;74.39
42621;BME280;28252;53.336;-6.298;2024-03-02T01:51:38;98713.31;;;19.66;74.11
42621;BME280;28252;53.336;-6.298;2024-03-02T01:52:11;98716.84;;;19.66;75.78
42621;BME280;28252;53.336;-6.298;2024-03-02T01:52:43;98720.41;;;19.67;74.75
42621;BME280;28252;53.336;-6.298;2024-03-02T01:53:19;98716.03;;;19.66;73.74
42621;BME280;28252;53.336;-6.298;2024-03-02T01:53:50;98723.09;;;19.67;73.67
42621;BME280;28252;53.336;-6.298;2024-03-02T01:54:26;98719.34;;;19.68;73.91
42621;BME280;28252;53.336;-6.298;2024-03-02T01:55:00;98716.63;;;19.68;73.64
42621;BME280;28252;53.336;-6.298;2024-03-02T01:55:33;98719.34;;;19.68;73.75
42621;BME280;28252;53.336;-6.298;2024-03-02T01:56:07;98722.03;;;19.68;74.72
42621;BME280;28252;53.336;-6.298;2024-03-02T01:56:41;98719.94;;;19.70;74.38
42621;BME280;28252;53.336;-6.298;2024-03-02T01:57:14;98714.53;;;19.70;73.09
42621;BME280;28252;53.336;-6.298;2024-03-02T01:57:49;98711.84;;;19.70;73.94
42621;BME280;28252;53.336;-6.298;2024-03-02T01:58:23;98716.63;;;19.68;73.80
42621;BME280;28252;53.336;-6.298;2024-03-02T01:59:01;98718.31;;;19.69;74.06
42621;BME280;28252;53.336;-6.298;2024-03-02T01:59:35;98717.50;;;19.68;74.66
42621;BME280;28252;53.336;-6.298;2024-03-02T02:00:06;98718.50;;;19.67;73.10
42621;BME280;28252;53.336;-6.298;2024-03-02T02:00:43;98716.63;;;19.68;75.23
42621;BME280;28252;53.336;-6.298;2024-03-02T02:01:16;98717.50;;;19.68;74.16
42621;BME280;28252;53.336;-6.298;2024-03-02T02:01:50;98719.53;;;19.66;72.95
42621;BME280;28252;53.336;-6.298;2024-03-02T02:02:21;98719.75;;;19.65;72.74
42621;BME280;28252;53.336;-6.298;2024-03-02T02:02:55;98718.94;;;19.64;74.65
42621;BME280;28252;53.336;-6.298;2024-03-02T02:03:28;98722.47;;;19.65;75.21
42621;BME280;28252;53.336;-6.298;2024-03-02T02:04:02;98730.34;;;19.66;74.94
42621;BME280;28252;53.336;-6.298;2024-03-02T02:04:37;98715.41;;;19.64;75.36
42621;BME280;28252;53.336;-6.298;2024-03-02T02:05:15;98720.81;;;19.64;74.71
42621;BME280;28252;53.336;-6.298;2024-03-02T02:05:47;98727.25;;;19.63;74.67
42621;BME280;28252;53.336;-6.298;2024-03-02T02:06:23;98723.09;;;19.67;73.89
42621;BME280;28252;53.336;-6.298;2024-03-02T02:07:01;98722.03;;;19.68;74.51
42621;BME280;28252;53.336;-6.298;2024-03-02T02:07:37;98724.13;;;19.66;74.59
42621;BME280;28252;53.336;-6.298;2024-03-02T02:08:13;98723.31;;;19.65;74.13
42621;BME280;28252;53.336;-6.298;2024-03-02T02:08:47;98719.75;;;19.65;75.08
42621;BME280;28252;53.336;-6.298;2024-03-02T02:09:18;98726.22;;;19.64;73.94
42621;BME280;28252;53.336;-6.298;2024-03-02T02:09:51;98720.59;;;19.65;75.79
42621;BME280;28252;53.336;-6.298;2024-03-02T02:10:22;98721.44;;;19.66;73.82
42621;BME280;28252;53.336;-6.298;2024-03-02T02:10:58;98719.53;;;19.66;73.79
42621;BME280;28252;53.336;-6.298;2024-03-02T02:11:34;98724.13;;;19.66;74.08
42621;BME280;28252;53.336;-6.298;2024-03-02T02:12:05;98729.53;;;19.66;73.67
42621;BME280;28252;53.336;-6.298;2024-03-02T02:12:37;98721.63;;;19.64;74.25
42621;BME280;28252;53.336;-6.298;2024-03-02T02:13:11;98717.69;;;19.67;75.22
42621;BME280;28252;53.336;-6.298;2024-03-02T02:13:45;98726.84;;;19.66;74.73
42621;BME280;28252;53.336;-6.298;2024-03-02T02:14:21;98727.84;;;19.65;74.91
42621;BME280;28252;53.336;-6.298;2024-03-02T02:14:59;98720.81;;;19.64;74.66
42621;BME280;28252;53.336;-6.298;2024-03-02T02:15:31;98729.94;;;19.63;74.59
42621;BME280;28252;53.336;-6.298;2024-03-02T02:16:06;98721.63;;;19.64;75.02
42621;BME280;28252;53.336;-6.298;2024-03-02T02:16:42;98729.75;;;19.64;75.28
42621;BME280;28252;53.336;-6.298;2024-03-02T02:17:13;98717.91;;;19.65;75.05
42621;BME280;28252;53.336;-6.298;2024-03-02T02:17:47;98723.91;;;19.67;75.50
42621;BME280;28252;53.336;-6.298;2024-03-02T02:18:19;98723.09;;;19.67;75.63
42621;BME280;28252;53.336;-6.298;2024-03-02T02:18:50;98721.22;;;19.67;75.50
42621;BME280;28252;53.336;-6.298;2024-03-02T02:19:26;98723.09;;;19.67;75.32
42621;BME280;28252;53.336;-6.298;2024-03-02T02:20:02;98717.91;;;19.65;74.36
42621;BME280;28252;53.336;-6.298;2024-03-02T02:20:36;98727.03;;;19.64;74.26
42621;BME280;28252;53.336;-6.298;2024-03-02T02:21:12;98724.56;;;19.63;74.63
42621;BME280;28252;53.336;-6.298;2024-03-02T02:21:44;98721.25;;;19.60;73.78
42621;BME280;28252;53.336;-6.298;2024-03-02T02:22:18;98724.13;;;19.66;75.10
42621;BME280;28252;53.336;-6.298;2024-03-02T02:23:28;98725.63;;;19.62;74.74
42621;BME280;28252;53.336;-6.298;2024-03-02T02:24:04;98724.97;;;19.59;73.92
42621;BME280;28252;53.336;-6.298;2024-03-02T02:24:39;98723.34;;;19.58;74.93
42621;BME280;28252;53.336;-6.298;2024-03-02T02:25:19;98718.16;;;19.57;73.94
42621;BME280;28252;53.336;-6.298;2024-03-02T02:25:54;98712.97;;;19.55;74.02
42621;BME280;28252;53.336;-6.298;2024-03-02T02:26:30;98720.03;;;19.56;75.39
42621;BME280;28252;53.336;-6.298;2024-03-02T02:27:04;98718.34;;;19.55;74.83
42621;BME280;28252;53.336;-6.298;2024-03-02T02:27:40;98723.75;;;19.55;73.95
42621;BME280;28252;53.336;-6.298;2024-03-02T02:28:17;98716.47;;;19.56;73.67
42621;BME280;28252;53.336;-6.298;2024-03-02T02:28:52;98717.75;;;19.53;74.49
42621;BME280;28252;53.336;-6.298;2024-03-02T02:29:30;98724.56;;;19.56;75.42
42621;BME280;28252;53.336;-6.298;2024-03-02T02:30:02;98718.34;;;19.55;75.03
42621;BME280;28252;53.336;-6.298;2024-03-02T02:30:37;98716.69;;;19.54;74.84
42621;BME280;28252;53.336;-6.298;2024-03-02T02:31:11;98722.94;;;19.55;74.92
42621;BME280;28252;53.336;-6.298;2024-03-02T02:31:44;98719.59;;;19.53;73.92
42621;BME280;28252;53.336;-6.298;2024-03-02T02:32:20;98717.97;;;19.52;74.94
42621;BME280;28252;53.336;-6.298;2024-03-02T02:32:54;98719.00;;;19.51;74.84
42621;BME280;28252;53.336;-6.298;2024-03-02T02:33:27;98724.38;;;19.51;75.56
42621;BME280;28252;53.336;-6.298;2024-03-02T02:33:58;98720.88;;;19.50;74.93
42621;BME280;28252;53.336;-6.298;2024-03-02T02:34:39;98720.88;;;19.50;75.55
42621;BME280;28252;53.336;-6.298;2024-03-02T02:35:14;98711.94;;;19.50;75.23
42621;BME280;28252;53.336;-6.298;2024-03-02T02:35:50;98720.88;;;19.50;73.82
42621;BME280;28252;53.336;-6.298;2024-03-02T02:36:26;98720.25;;;19.48;74.92
42621;BME280;28252;53.336;-6.298;2024-03-02T02:37:00;98718.16;;;19.50;74.93
42621;BME280;28252;53.336;-6.298;2024-03-02T02:37:36;98712.97;;;19.49;74.89
42621;BME280;28252;53.336;-6.298;2024-03-02T02:38:10;98715.91;;;19.47;74.26
42621;BME280;28252;53.336;-6.298;2024-03-02T02:38:44;98723.78;;;19.49;75.12
42621;BME280;28252;53.336;-6.298;2024-03-02T02:39:20;98726.28;;;19.50;74.94
42621;BME280;28252;53.336;-6.298;2024-03-02T02:39:52;98724.59;;;19.49;75.20
42621;BME280;28252;53.336;-6.298;2024-03-02T02:40:27;98720.25;;;19.48;75.34
42621;BME280;28252;53.336;-6.298;2024-03-02T02:41:04;98711.31;;;19.48;75.04
42621;BME280;28252;53.336;-6.298;2024-03-02T02:41:38;98725.06;;;19.46;74.62
42621;BME280;28252;53.336;-6.298;2024-03-02T02:42:09;98719.66;;;19.46;74.97
42621;BME280;28252;53.336;-6.298;2024-03-02T02:42:41;98726.69;;;19.47;75.54
42621;BME280;28252;53.336;-6.298;2024-03-02T02:43:14;98728.78;;;19.45;75.65
42621;BME280;28252;53.336;-6.298;2024-03-02T02:43:45;98724.41;;;19.44;75.34
42621;BME280;28252;53.336;-6.298;2024-03-02T02:44:19;98721.72;;;19.44;74.37
42621;BME280;28252;53.336;-6.298;2024-03-02T02:44:55;98725.47;;;19.43;74.76
42621;BME280;28252;53.336;-6.298;2024-03-02T02:45:28;98717.59;;;19.41;74.69
42621;BME280;28252;53.336;-6.298;2024-03-02T02:46:00;98721.31;;;19.40;74.00
42621;BME280;28252;53.336;-6.298;2024-03-02T02:46:34;98723.81;;;19.42;75.33
42621;BME280;28252;53.336;-6.298;2024-03-02T02:47:10;98720.50;;;19.40;74.24
42621;BME280;28252;53.336;-6.298;2024-03-02T02:50:04;98720.91;;;19.37;74.90
42621;BME280;28252;53.336;-6.298;2024-03-02T02:50:35;98720.91;;;19.37;74.90
42621;BME280;28252;53.336;-6.298;2024-03-02T02:51:11;98718.44;;;19.35;74.89
42621;BME280;28252;53.336;-6.298;2024-03-02T02:51:45;98719.28;;;19.36;74.82
42621;BME280;28252;53.336;-6.298;2024-03-02T02:54:43;98726.34;;;19.30;75.21
42621;BME280;28252;53.336;-6.298;2024-03-02T02:55:19;98724.25;;;19.32;74.75
42621;BME280;28252;53.336;-6.298;2024-03-02T02:55:54;98723.84;;;19.29;75.25
42621;BME280;28252;53.336;-6.298;2024-03-02T02:56:32;98720.94;;;19.30;75.55
42621;BME280;28252;53.336;-6.298;2024-03-02T02:57:05;98719.28;;;19.29;75.11
42621;BME280;28252;53.336;-6.298;2024-03-02T02:57:39;98720.13;;;19.30;75.19
42621;BME280;28252;53.336;-6.298;2024-03-02T02:58:10;98715.53;;;19.30;75.75
42621;BME280;28252;53.336;-6.298;2024-03-02T02:58:45;98725.50;;;19.30;75.12
42621;BME280;28252;53.336;-6.298;2024-03-02T02:59:19;98728.22;;;19.30;75.47
42621;BME280;28252;53.336;-6.298;2024-03-02T02:59:52;98722.19;;;19.28;74.43
42621;BME280;28252;53.336;-6.298;2024-03-02T03:00:26;98728.41;;;19.28;76.03
42621;BME280;28252;53.336;-6.298;2024-03-02T03:01:03;98718.44;;;19.29;75.30
