sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2024-03-02T00:00:36;92829.41;;;22.86;29.96
65359;BME280;52491;45.900;6.346;2024-03-02T00:03:02;92829.44;;;22.81;29.90
65359;BME280;52491;45.900;6.346;2024-03-02T00:05:28;92832.63;;;22.83;30.28
65359;BME280;52491;45.900;6.346;2024-03-02T00:07:58;92831.81;;;22.82;29.97
65359;BME280;52491;45.900;6.346;2024-03-02T00:10:26;92832.88;;;22.81;29.81
65359;BME280;52491;45.900;6.346;2024-03-02T00:12:55;92829.69;;;22.79;29.79
65359;BME280;52491;45.900;6.346;2024-03-02T00:15:45;92829.69;;;22.79;29.71
65359;BME280;52491;45.900;6.346;2024-03-02T00:18:13;92821.28;;;22.72;29.68
65359;BME280;52491;45.900;6.346;2024-03-02T00:20:40;92820.19;;;22.73;29.58
65359;BME280;52491;45.900;6.346;2024-03-02T00:23:07;92825.50;;;22.73;29.58
65359;BME280;52491;45.900;6.346;2024-03-02T00:28:00;92827.94;;;22.69;29.67
65359;BME280;52491;45.900;6.346;2024-03-02T00:30:45;92828.72;;;22.70;29.51
65359;BME280;52491;45.900;6.346;2024-03-02T00:33:16;92829.28;;;22.67;29.58
65359;BME280;52491;45.900;6.346;2024-03-02T00:35:44;92825.53;;;22.68;29.65
65359;BME280;52491;45.900;6.346;2024-03-02T00:38:10;92821.84;;;22.64;29.50
65359;BME280;52491;45.900;6.346;2024-03-02T00:40:36;92827.66;;;22.66;29.42
65359;BME280;52491;45.900;6.346;2024-03-02T00:43:02;92832.47;;;22.64;29.65
65359;BME280;52491;45.900;6.346;2024-03-02T00:45:28;92827.72;;;22.61;29.53
65359;BME280;52491;45.900;6.346;2024-03-02T00:47:55;92820.03;;;22.59;29.40
65359;BME280;52491;45.900;6.346;2024-03-02T00:50:21;92829.06;;;22.58;29.42
65359;BME280;52491;45.900;6.346;2024-03-02T00:52:47;92832.50;;;22.59;29.32
65359;BME280;52491;45.900;6.346;2024-03-02T00:55:14;92829.34;;;22.56;29.04
65359;BME280;52491;45.900;6.346;2024-03-02T00:57:40;92824.03;;;22.56;29.23
65359;BME280;52491;45.900;6.346;2024-03-02T01:00:06;92830.94;;;22.58;29.10
65359;BME280;52491;45.900;6.346;2024-03-02T01:02:35;92824.88;;;22.52;29.28
65359;BME280;52491;45.900;6.346;2024-03-02T01:05:01;92825.66;;;22.52;29.19
65359;BME280;52491;45.900;6.346;2024-03-02T01:07:27;92831.47;;;22.54;29.44
65359;BME280;52491;45.900;6.346;2024-03-02T01:09:52;92830.69;;;22.54;29.15
65359;BME280;52491;45.900;6.346;2024-03-02T01:12:18;92817.16;;;22.50;29.06
65359;BME280;52491;45.900;6.346;2024-03-02T01:14:43;92808.41;;;22.50;29.10
65359;BME280;52491;45.900;6.346;2024-03-02T01:17:09;92809.19;;;22.50;29.11
65359;BME280;52491;45.900;6.346;2024-03-02T01:19:35;92818.75;;;22.51;29.07
65359;BME280;52491;45.900;6.346;2024-03-02T01:22:00;92812.13;;;22.49;29.11
65359;BME280;52491;45.900;6.346;2024-03-02T01:24:26;92812.63;;;22.51;28.97
65359;BME280;52491;45.900;6.346;2024-03-02T01:26:52;92817.94;;;22.51;29.02
65359;BME280;52491;45.900;6.346;2024-03-02T01:29:17;92806.31;;;22.47;28.95
65359;BME280;52491;45.900;6.346;2024-03-02T01:31:43;92824.34;;;22.50;28.89
65359;BME280;52491;45.900;6.346;2024-03-02T01:34:09;92812.94;;;22.49;28.85
65359;BME280;52491;45.900;6.346;2024-03-02T01:36:34;92821.16;;;22.48;28.82
65359;BME280;52491;45.900;6.346;2024-03-02T01:39:00;92818.50;;;22.48;28.86
65359;BME280;52491;45.900;6.346;2024-03-02T01:41:26;92820.91;;;22.49;28.74
65359;BME280;52491;45.900;6.346;2024-03-02T01:43:52;92819.28;;;22.48;28.77
65359;BME280;52491;45.900;6.346;2024-03-02T01:46:18;92810.84;;;22.46;28.85
65359;BME280;52491;45.900;6.346;2024-03-02T01:48:46;92805.00;;;22.44;28.61
65359;BME280;52491;45.900;6.346;2024-03-02T01:51:13;92803.91;;;22.45;28.80
65359;BME280;52491;45.900;6.346;2024-03-02T01:53:38;92790.41;;;22.42;28.71
65359;BME280;52491;45.900;6.346;2024-03-02T01:56:04;92791.47;;;22.41;28.53
65359;BME280;52491;45.900;6.346;2024-03-02T01:58:30;92786.66;;;22.43;28.67
65359;BME280;52491;45.900;6.346;2024-03-02T02:00:56;92792.50;;;22.45;28.52
65359;BME280;52491;45.900;6.346;2024-03-02T02:03:21;92793.84;;;22.42;28.59
65359;BME280;52491;45.900;6.346;2024-03-02T02:05:50;92784.00;;;22.43;28.48
65359;BME280;52491;45.900;6.346;2024-03-02T02:08:16;92786.41;;;22.44;28.51
65359;BME280;52491;45.900;6.346;2024-03-02T02:10:42;92792.50;;;22.45;28.47
65359;BME280;52491;45.900;6.346;2024-03-02T02:13:07;92793.28;;;22.45;28.57
65359;BME280;52491;45.900;6.346;2024-03-02T02:15:33;92793.59;;;22.44;28.51
65359;BME280;52491;45.900;6.346;2024-03-02T02:18:01;92789.31;;;22.43;28.30
65359;BME280;52491;45.900;6.346;2024-03-02T02:20:27;92788.78;;;22.46;28.47
65359;BME280;52491;45.900;6.346;2024-03-02T02:22:55;92778.69;;;22.43;28.30
65359;BME280;52491;45.900;6.346;2024-03-02T02:25:21;92786.41;;;22.44;28.44
65359;BME280;52491;45.900;6.346;2024-03-02T02:27:47;92776.34;;;22.41;28.42
65359;BME280;52491;45.900;6.346;2024-03-02T02:30:12;92775.78;;;22.44;28.30
65359;BME280;52491;45.900;6.346;2024-03-02T02:32:38;92772.34;;;22.44;28.21
65359;BME280;52491;45.900;6.346;2024-03-02T02:35:04;92776.31;;;22.46;28.18
65359;BME280;52491;45.900;6.346;2024-03-02T02:37:30;92772.03;;;22.45;28.30
65359;BME280;52491;45.900;6.346;2024-03-02T02:39:56;92772.28;;;22.49;28.28
65359;BME280;52491;45.900;6.346;2024-03-02T02:42:22;92768.34;;;22.46;28.35
65359;BME280;52491;45.900;6.346;2024-03-02T02:44:47;92771.22;;;22.50;28.23
65359;BME280;52491;45.900;6.346;2024-03-02T02:47:13;92767.50;;;22.51;28.04
65359;BME280;52491;45.900;6.346;2024-03-02T02:49:39;92764.31;;;22.49;28.20
65359;BME280;52491;45.900;6.346;2024-03-02T02:52:04;92768.56;;;22.50;28.05
65359;BME280;52491;45.900;6.346;2024-03-02T02:54:30;92768.28;;;22.51;28.17
65359;BME280;52491;45.900;6.346;2024-03-02T02:56:56;92758.72;;;22.50;28.04
65359;BME280;52491;45.900;6.346;2024-03-02T02:59:21;92760.84;;;22.53;28.13
65359;BME280;52491;45.900;6.346;2024-03-02T03:01:47;92760.03;;;22.53;28.10
65359;BME280;52491;45.900;6.346;2024-03-02T03:04:13;92755.28;;;22.50;27.99
65359;BME280;52491;45.900;6.346;2024-03-02T03:06:38;92748.91;;;22.51;27.89
65359;BME280;52491;45.900;6.346;2024-03-02T03:09:04;92743.03;;;22.54;27.96
65359;BME280;52491;45.900;6.346;2024-03-02T03:11:29;92742.25;;;22.53;28.16
65359;BME280;52491;45.900;6.346;2024-03-02T03:13:55;92733.75;;;22.51;28.00
65359;BME280;52491;45.900;6.346;2024-03-02T03:16:21;92728.97;;;22.53;28.02
65359;BME280;52491;45.900;6.346;2024-03-02T03:18:46;92728.44;;;22.51;28.05
65359;BME280;52491;45.900;6.346;2024-03-02T03:21:12;92718.91;;;22.50;28.20
65359;BME280;52491;45.900;6.346;2024-03-02T03:23:38;92713.81;;;22.54;28.01
65359;BME280;52491;45.900;6.346;2024-03-02T03:26:04;92717.25;;;22.54;28.02
65359;BME280;52491;45.900;6.346;2024-03-02T03:28:35;92718.84;;;22.55;28.02
65359;BME280;52491;45.900;6.346;2024-03-02T03:31:01;92708.78;;;22.52;27.96
65359;BME280;52491;45.900;6.346;2024-03-02T03:33:27;92705.34;;;22.52;28.09
65359;BME280;52491;45.900;6.346;2024-03-02T03:35:53;92708.78;;;22.52;27.97
65359;BME280;52491;45.900;6.346;2024-03-02T03:38:18;92710.38;;;22.53;27.97
65359;BME280;52491;45.900;6.346;2024-03-02T03:40:44;92712.50;;;22.51;28.05
65359;BME280;52491;45.900;6.346;2024-03-02T03:43:10;92719.91;;;22.54;27.82
65359;BME280;52491;45.900;6.346;2024-03-02T03:45:36;92716.75;;;22.52;28.19
65359;BME280;52491;45.900;6.346;2024-03-02T03:48:02;92716.25;;;22.50;28.28
65359;BME280;52491;45.900;6.346;2024-03-02T03:50:28;92722.06;;;22.52;28.28
65359;BME280;52491;45.900;6.346;2024-03-02T03:52:54;92717.59;;;22.48;28.38
65359;BME280;52491;45.900;6.346;2024-03-02T03:55:19;92727.38;;;22.52;28.59
65359;BME280;52491;45.900;6.346;2024-03-02T03:57:45;92729.50;;;22.50;28.48
65359;BME280;52491;45.900;6.346;2024-03-02T04:00:11;92723.66;;;22.53;28.67
65359;BME280;52491;45.900;6.346;2024-03-02T04:02:37;92732.69;;;22.52;28.61
65359;BME280;52491;45.900;6.346;2024-03-02T04:05:03;92724.72;;;22.52;28.61
65359;BME280;52491;45.900;6.346;2024-03-02T04:07:35;92730.53;;;22.54;28.66
65359;BME280;52491;45.900;6.346;2024-03-02T04:10:07;92729.47;;;22.55;28.76
65359;BME280;52491;45.900;6.346;2024-03-02T04:12:34;92734.78;;;22.55;28.67
65359;BME280;52491;45.900;6.346;2024-03-02T04:15:01;92727.88;;;22.54;28.78
65359;BME280;52491;45.900;6.346;2024-03-02T04:17:27;92728.97;;;22.53;28.59
65359;BME280;52491;45.900;6.346;2024-03-02T04:19:53;92722.34;;;22.51;28.42
65359;BME280;52491;45.900;6.346;2024-03-02T04:22:18;92726.88;;;22.50;28.61
65359;BME280;52491;45.900;6.346;2024-03-02T04:24:44;92731.09;;;22.51;28.47
65359;BME280;52491;45.900;6.346;2024-03-02T04:27:10;92724.72;;;22.52;28.50
65359;BME280;52491;45.900;6.346;2024-03-02T04:29:35;92715.16;;;22.51;28.78
65359;BME280;52491;45.900;6.346;2024-03-02T04:32:01;92727.38;;;22.52;28.64
65359;BME280;52491;45.900;6.346;2024-03-02T04:34:27;92722.06;;;22.52;28.47
65359;BME280;52491;45.900;6.346;2024-03-02T04:36:52;92723.13;;;22.51;28.62
65359;BME280;52491;45.900;6.346;2024-03-02T04:39:18;92716.25;;;22.50;28.49
65359;BME280;52491;45.900;6.346;2024-03-02T04:41:44;92723.66;;;22.53;28.71
65359;BME280;52491;45.900;6.346;2024-03-02T04:44:10;92709.84;;;22.51;28.51
65359;BME280;52491;45.900;6.346;2024-03-02T04:46:35;92720.19;;;22.53;28.41
65359;BME280;52491;45.900;6.346;2024-03-02T04:49:01;92710.41;;;22.48;28.49
65359;BME280;52491;45.900;6.346;2024-03-02T04:51:27;92710.66;;;22.52;28.33
65359;BME280;52491;45.900;6.346;2024-03-02T04:53:52;92717.25;;;22.54;28.60
65359;BME280;52491;45.900;6.346;2024-03-02T04:56:18;92715.16;;;22.51;28.44
65359;BME280;52491;45.900;6.346;2024-03-02T04:58:44;92715.41;;;22.55;28.48
65359;BME280;52491;45.900;6.346;2024-03-02T05:01:10;92722.31;;;22.56;28.44
65359;BME280;52491;45.900;6.346;2024-03-02T05:03:36;92712.75;;;22.55;28.38
65359;BME280;52491;45.900;6.346;2024-03-02T05:06:01;92717.25;;;22.54;28.29
65359;BME280;52491;45.900;6.346;2024-03-02T05:08:27;92720.16;;;22.58;28.35
65359;BME280;52491;45.900;6.346;2024-03-02T05:10:52;92711.69;;;22.56;28.43
65359;BME280;52491;45.900;6.346;2024-03-02T05:13:18;92710.31;;;22.59;28.40
65359;BME280;52491;45.900;6.346;2024-03-02T05:15:46;92709.81;;;22.56;28.32
65359;BME280;52491;45.900;6.346;2024-03-02T05:18:12;92713.78;;;22.59;28.41
65359;BME280;52491;45.900;6.346;2024-03-02T05:20:37;92711.13;;;22.59;28.31
65359;BME280;52491;45.900;6.346;2024-03-02T05:23:03;92710.31;;;22.59;28.40
65359;BME280;52491;45.900;6.346;2024-03-02T05:25:29;92715.34;;;22.60;28.48
65359;BME280;52491;45.900;6.346;2024-03-02T05:27:54;92720.66;;;22.60;28.56
65359;BME280;52491;45.900;6.346;2024-03-02T05:30:20;92713.50;;;22.61;28.58
65359;BME280;52491;45.900;6.346;2024-03-02T05:32:45;92716.94;;;22.61;28.57
65359;BME280;52491;45.900;6.346;2024-03-02T05:35:11;92716.66;;;22.63;28.70
65359;BME280;52491;45.900;6.346;2024-03-02T05:37:38;92715.59;;;22.64;28.56
65359;BME280;52491;45.900;6.346;2024-03-02T05:40:05;92719.31;;;22.63;28.52
65359;BME280;52491;45.900;6.346;2024-03-02T05:42:31;92716.38;;;22.64;28.51
65359;BME280;52491;45.900;6.346;2024-03-02T05:44:56;92711.63;;;22.61;28.61
65359;BME280;52491;45.900;6.346;2024-03-02T05:47:22;92710.28;;;22.64;28.74
65359;BME280;52491;45.900;6.346;2024-03-02T05:49:47;92710.28;;;22.64;28.47
65359;BME280;52491;45.900;6.346;2024-03-02T05:52:13;92711.88;;;22.65;28.68
65359;BME280;52491;45.900;6.346;2024-03-02T05:54:39;92716.91;;;22.66;28.57
65359;BME280;52491;45.900;6.346;2024-03-02T05:57:04;92704.97;;;22.64;28.55
65359;BME280;52491;45.900;6.346;2024-03-02T05:59:31;92709.72;;;22.67;28.48
65359;BME280;52491;45.900;6.346;2024-03-02T06:01:56;92707.34;;;22.65;28.58
65359;BME280;52491;45.900;6.346;2024-03-02T06:04:22;92707.34;;;22.65;28.51
65359;BME280;52491;45.900;6.346;2024-03-02T06:06:48;92683.72;;;22.64;28.75
65359;BME280;52491;45.900;6.346;2024-03-02T06:09:14;92691.91;;;22.67;28.68
65359;BME280;52491;45.900;6.346;2024-03-02T06:11:41;92684.50;;;22.64;28.57
65359;BME280;52491;45.900;6.346;2024-03-02T06:14:08;92699.09;;;22.67;28.57
65359;BME280;52491;45.900;6.346;2024-03-02T06:16:34;92700.16;;;22.66;28.58
65359;BME280;52491;45.900;6.346;2024-03-02T06:19:00;92696.97;;;22.69;28.51
65359;BME280;52491;45.900;6.346;2024-03-02T06:21:27;92684.72;;;22.68;28.56
65359;BME280;52491;45.900;6.346;2024-03-02T06:23:53;92690.03;;;22.68;28.50
65359;BME280;52491;45.900;6.346;2024-03-02T06:26:19;92693.22;;;22.70;28.39
65359;BME280;52491;45.900;6.346;2024-03-02T06:28:45;92695.09;;;22.69;28.51
65359;BME280;52491;45.900;6.346;2024-03-02T06:31:11;92687.91;;;22.70;28.57
65359;BME280;52491;45.900;6.346;2024-03-02T06:33:37;92686.34;;;22.69;28.63
65359;BME280;52491;45.900;6.346;2024-03-02T06:36:04;92681.50;;;22.71;28.54
65359;BME280;52491;45.900;6.346;2024-03-02T06:38:30;92677.56;;;22.68;28.46
65359;BME280;52491;45.900;6.346;2024-03-02T06:40:58;92675.16;;;22.72;28.36
65359;BME280;52491;45.900;6.346;2024-03-02T06:43:24;92678.59;;;22.72;28.35
65359;BME280;52491;45.900;6.346;2024-03-02T06:45:50;92673.28;;;22.72;28.53
65359;BME280;52491;45.900;6.346;2024-03-02T06:48:17;92682.56;;;22.75;28.53
65359;BME280;52491;45.900;6.346;2024-03-02T06:50:46;92680.16;;;22.73;28.63
65359;BME280;52491;45.900;6.346;2024-03-02T06:53:13;92679.91;;;22.75;28.61
65359;BME280;52491;45.900;6.346;2024-03-02T06:55:39;92687.56;;;22.76;28.59
65359;BME280;52491;45.900;6.346;2024-03-02T06:58:05;92686.00;;;22.75;28.55
65359;BME280;52491;45.900;6.346;2024-03-02T07:00:31;92687.56;;;22.76;28.65
65359;BME280;52491;45.900;6.346;2024-03-02T07:02:56;92688.91;;;22.74;28.63
65359;BME280;52491;45.900;6.346;2024-03-02T07:05:22;92680.47;;;22.72;28.58
65359;BME280;52491;45.900;6.346;2024-03-02T07:07:47;92681.19;;;22.77;28.65
65359;BME280;52491;45.900;6.346;2024-03-02T07:10:14;92676.38;;;22.79;28.50
65359;BME280;52491;45.900;6.346;2024-03-02T07:12:39;92675.59;;;22.79;28.58
65359;BME280;52491;45.900;6.346;2024-03-02T07:15:06;92669.22;;;22.80;28.80
65359;BME280;52491;45.900;6.346;2024-03-02T07:17:32;92662.59;;;22.77;28.54
65359;BME280;52491;45.900;6.346;2024-03-02T07:19:58;92656.50;;;22.77;28.83
65359;BME280;52491;45.900;6.346;2024-03-02T07:22:23;92659.38;;;22.81;28.73
65359;BME280;52491;45.900;6.346;2024-03-02T07:24:49;92662.81;;;22.81;28.79
65359;BME280;52491;45.900;6.346;2024-03-02T07:27:16;92657.50;;;22.81;28.93
65359;BME280;52491;45.900;6.346;2024-03-02T07:29:43;92642.66;;;22.80;29.33
65359;BME280;52491;45.900;6.346;2024-03-02T07:32:10;92640.22;;;22.84;29.40
65359;BME280;52491;45.900;6.346;2024-03-02T07:34:36;92635.47;;;22.81;29.64
65359;BME280;52491;45.900;6.346;2024-03-02T07:37:03;92639.19;;;22.79;29.64
65359;BME280;52491;45.900;6.346;2024-03-02T07:39:29;92637.56;;;22.84;29.70
65359;BME280;52491;45.900;6.346;2024-03-02T07:41:55;92630.66;;;22.83;29.84
65359;BME280;52491;45.900;6.346;2024-03-02T07:44:22;92628.28;;;22.81;29.72
65359;BME280;52491;45.900;6.346;2024-03-02T07:46:48;92636.25;;;22.81;30.01
65359;BME280;52491;45.900;6.346;2024-03-02T07:49:15;92629.06;;;22.82;29.89
65359;BME280;52491;45.900;6.346;2024-03-02T07:51:41;92631.72;;;22.82;30.17
65359;BME280;52491;45.900;6.346;2024-03-02T07:54:06;92623.22;;;22.79;29.87
65359;BME280;52491;45.900;6.346;2024-03-02T07:56:32;92614.25;;;22.75;29.95
65359;BME280;52491;45.900;6.346;2024-03-02T07:58:58;92617.69;;;22.76;29.95
65359;BME280;52491;45.900;6.346;2024-03-02T08:01:28;92617.91;;;22.79;29.95
65359;BME280;52491;45.900;6.346;2024-03-02T08:03:59;92608.69;;;22.77;30.07
65359;BME280;52491;45.900;6.346;2024-03-02T08:06:27;92617.38;;;22.83;29.60
65359;BME280;52491;45.900;6.346;2024-03-02T08:08:55;92598.84;;;22.77;29.67
65359;BME280;52491;45.900;6.346;2024-03-02T08:11:21;92596.97;;;22.78;29.42
65359;BME280;52491;45.900;6.346;2024-03-02T08:13:47;92589.56;;;22.75;29.28
65359;BME280;52491;45.900;6.346;2024-03-02T08:16:15;92589.25;;;22.76;29.08
65359;BME280;52491;45.900;6.346;2024-03-02T08:18:41;92580.50;;;22.76;28.94
65359;BME280;52491;45.900;6.346;2024-03-02T08:21:07;92580.81;;;22.74;29.14
65359;BME280;52491;45.900;6.346;2024-03-02T08:23:34;92586.03;;;22.79;29.10
65359;BME280;52491;45.900;6.346;2024-03-02T08:26:00;92577.56;;;22.77;29.36
65359;BME280;52491;45.900;6.346;2024-03-02T08:28:25;92575.13;;;22.81;28.93
65359;BME280;52491;45.900;6.346;2024-03-02T08:30:51;92568.25;;;22.80;29.27
65359;BME280;52491;45.900;6.346;2024-03-02T08:33:17;92566.38;;;22.81;29.27
65359;BME280;52491;45.900;6.346;2024-03-02T08:35:42;92556.81;;;22.79;29.32
65359;BME280;52491;45.900;6.346;2024-03-02T08:38:08;92555.19;;;22.84;29.40
65359;BME280;52491;45.900;6.346;2024-03-02T08:40:34;92546.41;;;22.83;29.35
65359;BME280;52491;45.900;6.346;2024-03-02T08:43:02;92543.19;;;22.86;29.54
65359;BME280;52491;45.900;6.346;2024-03-02T08:45:28;92530.97;;;22.85;29.50
65359;BME280;52491;45.900;6.346;2024-03-02T08:47:54;92535.72;;;22.88;29.69
65359;BME280;52491;45.900;6.346;2024-03-02T08:50:19;92531.22;;;22.89;29.72
65359;BME280;52491;45.900;6.346;2024-03-02T08:52:45;92535.16;;;22.91;29.83
65359;BME280;52491;45.900;6.346;2024-03-02T08:55:11;92527.47;;;22.90;29.85
65359;BME280;52491;45.900;6.346;2024-03-02T08:57:37;92518.13;;;22.92;29.83
65359;BME280;52491;45.900;6.346;2024-03-02T09:00:03;92511.53;;;22.90;29.91
65359;BME280;52491;45.900;6.346;2024-03-02T09:02:30;92512.81;;;22.92;30.07
65359;BME280;52491;45.900;6.346;2024-03-02T09:04:56;92504.56;;;22.94;30.02
65359;BME280;52491;45.900;6.346;2024-03-02T09:07:22;92492.91;;;22.90;30.06
65359;BME280;52491;45.900;6.346;2024-03-02T09:09:48;92500.31;;;22.93;29.22
65359;BME280;52491;45.900;6.346;2024-03-02T09:12:13;92492.47;;;22.64;28.11
65359;BME280;52491;45.900;6.346;2024-03-02T09:14:40;92494.81;;;22.46;28.81
65359;BME280;52491;45.900;6.346;2024-03-02T09:17:06;92491.06;;;22.47;29.32
65359;BME280;52491;45.900;6.346;2024-03-02T09:19:32;92490.44;;;22.55;29.25
65359;BME280;52491;45.900;6.346;2024-03-02T09:21:57;92489.28;;;22.62;29.43
65359;BME280;52491;45.900;6.346;2024-03-02T09:24:24;92486.00;;;22.70;29.57
65359;BME280;52491;45.900;6.346;2024-03-02T09:26:49;92475.38;;;22.70;29.29
65359;BME280;52491;45.900;6.346;2024-03-02T09:29:15;92476.88;;;22.76;29.58
65359;BME280;52491;45.900;6.346;2024-03-02T09:31:41;92473.66;;;22.79;29.58
65359;BME280;52491;45.900;6.346;2024-03-02T09:34:07;92458.81;;;22.78;29.62
65359;BME280;52491;45.900;6.346;2024-03-02T09:36:33;92461.97;;;22.80;29.73
65359;BME280;52491;45.900;6.346;2024-03-02T09:38:58;92457.94;;;22.83;29.64
65359;BME280;52491;45.900;6.346;2024-03-02T09:41:24;92442.56;;;22.79;29.61
65359;BME280;52491;45.900;6.346;2024-03-02T09:43:50;92452.84;;;22.86;29.81
65359;BME280;52491;45.900;6.346;2024-03-02T09:46:16;92451.75;;;22.87;29.75
65359;BME280;52491;45.900;6.346;2024-03-02T09:48:44;92452.84;;;22.86;29.85
65359;BME280;52491;45.900;6.346;2024-03-02T09:51:11;92438.47;;;22.87;29.74
65359;BME280;52491;45.900;6.346;2024-03-02T09:53:37;92436.59;;;22.88;29.85
65359;BME280;52491;45.900;6.346;2024-03-02T09:56:03;92436.31;;;22.89;29.87
65359;BME280;52491;45.900;6.346;2024-03-02T09:58:30;92443.72;;;22.92;29.95
65359;BME280;52491;45.900;6.346;2024-03-02T10:00:56;92428.34;;;22.89;29.96
65359;BME280;52491;45.900;6.346;2024-03-02T10:03:23;92431.22;;;22.93;30.00
65359;BME280;52491;45.900;6.346;2024-03-02T10:05:49;92427.25;;;22.90;30.09
65359;BME280;52491;45.900;6.346;2024-03-02T10:08:15;92432.00;;;22.93;30.07
65359;BME280;52491;45.900;6.346;2024-03-02T10:10:41;92435.75;;;22.92;30.06
65359;BME280;52491;45.900;6.346;2024-03-02T10:13:09;92437.63;;;22.92;30.09
65359;BME280;52491;45.900;6.346;2024-03-02T10:15:36;92423.53;;;22.91;30.15
65359;BME280;52491;45.900;6.346;2024-03-02T10:18:04;92414.50;;;22.92;30.21
65359;BME280;52491;45.900;6.346;2024-03-02T10:20:29;92417.66;;;22.94;30.07
65359;BME280;52491;45.900;6.346;2024-03-02T10:23:11;92412.84;;;22.96;30.16
65359;BME280;52491;45.900;6.346;2024-03-02T10:25:37;92408.09;;;22.93;30.18
65359;BME280;52491;45.900;6.346;2024-03-02T10:28:02;92398.53;;;22.92;30.18
65359;BME280;52491;45.900;6.346;2024-03-02T10:30:31;92398.78;;;22.96;30.21
65359;BME280;52491;45.900;6.346;2024-03-02T10:32:57;92400.13;;;22.93;30.28
65359;BME280;52491;45.900;6.346;2024-03-02T10:35:23;92398.25;;;22.94;30.45
65359;BME280;52491;45.900;6.346;2024-03-02T10:37:49;92400.13;;;22.93;30.39
65359;BME280;52491;45.900;6.346;2024-03-02T10:40:15;92391.88;;;22.95;30.16
65359;BME280;52491;45.900;6.346;2024-03-02T10:42:42;92400.38;;;22.97;30.30
65359;BME280;52491;45.900;6.346;2024-03-02T10:45:10;92387.38;;;22.95;30.41
65359;BME280;52491;45.900;6.346;2024-03-02T10:47:37;92385.50;;;22.96;30.27
65359;BME280;52491;45.900;6.346;2024-03-02T10:50:05;92382.03;;;22.95;30.42
65359;BME280;52491;45.900;6.346;2024-03-02T10:52:35;92379.91;;;22.97;30.72
65359;BME280;52491;45.900;6.346;2024-03-02T10:55:01;92373.78;;;22.97;30.27
65359;BME280;52491;45.900;6.346;2024-03-02T11:00:05;92362.63;;;22.95;30.44
65359;BME280;52491;45.900;6.346;2024-03-02T11:02:32;92358.63;;;22.97;30.45
65359;BME280;52491;45.900;6.346;2024-03-02T11:05:00;92352.00;;;22.95;30.40
65359;BME280;52491;45.900;6.346;2024-03-02T11:07:32;92357.84;;;22.97;30.34
65359;BME280;52491;45.900;6.346;2024-03-02T11:10:00;92348.56;;;22.94;30.45
65359;BME280;52491;45.900;6.346;2024-03-02T11:12:29;92346.13;;;22.98;30.32
65359;BME280;52491;45.900;6.346;2024-03-02T11:14:56;92338.44;;;22.96;30.38
65359;BME280;52491;45.900;6.346;2024-03-02T11:17:23;92328.34;;;22.93;30.41
65359;BME280;52491;45.900;6.346;2024-03-02T11:19:49;92325.69;;;22.93;30.48
65359;BME280;52491;45.900;6.346;2024-03-02T11:22:16;92321.72;;;22.96;30.34
65359;BME280;52491;45.900;6.346;2024-03-02T11:24:54;92321.19;;;22.94;30.48
65359;BME280;52491;45.900;6.346;2024-03-02T11:29:47;92306.13;;;22.89;29.82
65359;BME280;52491;45.900;6.346;2024-03-02T11:32:15;92301.06;;;22.88;30.10
65359;BME280;52491;45.900;6.346;2024-03-02T11:34:42;92302.69;;;22.89;30.25
65359;BME280;52491;45.900;6.346;2024-03-02T11:37:11;92297.63;;;22.87;30.39
65359;BME280;52491;45.900;6.346;2024-03-02T11:39:38;92289.88;;;22.91;30.23
65359;BME280;52491;45.900;6.346;2024-03-02T11:42:07;92293.34;;;22.91;30.42
65359;BME280;52491;45.900;6.346;2024-03-02T11:44:35;92301.78;;;22.93;30.59
65359;BME280;52491;45.900;6.346;2024-03-02T11:47:05;92285.84;;;22.93;30.74
65359;BME280;52491;45.900;6.346;2024-03-02T11:52:00;92281.06;;;22.95;31.01
65359;BME280;52491;45.900;6.346;2024-03-02T11:54:30;92273.66;;;22.92;31.21
65359;BME280;52491;45.900;6.346;2024-03-02T11:57:01;92268.84;;;22.94;31.03
65359;BME280;52491;45.900;6.346;2024-03-02T11:59:28;92259.22;;;22.98;30.63
65359;BME280;52491;45.900;6.346;2024-03-02T12:01:55;92263.94;;;23.01;29.86
65359;BME280;52491;45.900;6.346;2024-03-02T12:06:53;92251.16;;;23.04;29.03
65359;BME280;52491;45.900;6.346;2024-03-02T12:09:20;92238.06;;;23.07;28.65
65359;BME280;52491;45.900;6.346;2024-03-02T12:11:46;92235.91;;;23.09;28.20
65359;BME280;52491;45.900;6.346;2024-03-02T12:14:12;92229.31;;;23.07;27.67
65359;BME280;52491;45.900;6.346;2024-03-02T12:16:38;92217.28;;;23.09;28.31
65359;BME280;52491;45.900;6.346;2024-03-02T12:19:05;92222.81;;;23.13;28.86
65359;BME280;52491;45.900;6.346;2024-03-02T12:21:31;92212.75;;;23.10;29.24
65359;BME280;52491;45.900;6.346;2024-03-02T12:23:57;92203.72;;;23.11;29.62
65359;BME280;52491;45.900;6.346;2024-03-02T12:26:23;92199.19;;;23.11;29.86
65359;BME280;52491;45.900;6.346;2024-03-02T12:28:49;92199.38;;;23.15;30.16
65359;BME280;52491;45.900;6.346;2024-03-02T12:31:15;92200.66;;;23.17;30.41
