sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85530;SPS30;75970;52.122;5.406;2024-03-02T00:00:44;2.32;2.31;2.31;2.19;17.17;17.17;17.17;17.12;14.68;48.74
85530;SPS30;75970;52.122;5.406;2024-03-02T00:03:17;2.41;2.41;2.39;2.23;17.62;17.62;17.62;17.52;15.03;48.62
85530;SPS30;75970;52.122;5.406;2024-03-02T00:05:48;2.57;2.56;2.55;2.39;18.91;18.89;18.89;18.83;16.16;47.97
85530;SPS30;75970;52.122;5.406;2024-03-02T00:08:19;2.09;2.09;2.07;1.97;15.47;15.47;15.46;15.41;13.23;48.35
85530;SPS30;75970;52.122;5.406;2024-03-02T00:10:51;2.12;2.12;2.11;2.00;15.79;15.79;15.78;15.72;13.49;48.67
85530;SPS30;75970;52.122;5.406;2024-03-02T00:13:24;2.31;2.30;2.29;2.15;16.89;16.89;16.87;16.81;14.39;49.39
85530;SPS30;75970;52.122;5.406;2024-03-02T00:15:52;2.05;2.05;2.04;1.94;15.13;15.13;15.12;15.03;12.90;49.76
85530;SPS30;75970;52.122;5.406;2024-03-02T00:18:24;1.94;1.92;1.91;1.81;14.29;14.29;14.28;14.22;12.20;49.19
85530;SPS30;75970;52.122;5.406;2024-03-02T00:20:53;2.12;2.12;2.11;2.01;15.73;15.73;15.72;15.67;13.44;47.31
85530;SPS30;75970;52.122;5.406;2024-03-02T00:23:22;2.29;2.28;2.28;2.15;16.86;16.85;16.85;16.79;14.39;49.09
85530;SPS30;75970;52.122;5.406;2024-03-02T00:25:51;1.94;1.94;1.93;1.83;14.41;14.41;14.40;14.33;12.29;48.19
85530;SPS30;75970;52.122;5.406;2024-03-02T00:28:21;2.63;2.61;2.58;2.43;19.23;19.23;19.21;19.13;16.40;48.29
85530;SPS30;75970;52.122;5.406;2024-03-02T00:31:01;2.65;2.64;2.64;2.51;19.67;19.67;19.67;19.57;16.81;49.01
85530;SPS30;75970;52.122;5.406;2024-03-02T00:33:33;2.60;2.59;2.56;2.43;19.09;19.09;19.09;18.99;16.31;49.48
85530;SPS30;75970;52.122;5.406;2024-03-02T00:36:07;2.07;2.05;2.03;1.91;15.06;15.05;15.05;14.99;12.87;50.00
85530;SPS30;75970;52.122;5.406;2024-03-02T00:38:39;2.01;2.01;1.99;1.89;14.95;14.95;14.94;14.89;12.79;48.13
85530;SPS30;75970;52.122;5.406;2024-03-02T00:41:17;2.22;2.22;2.22;2.12;16.69;16.69;16.69;16.65;14.28;47.05
85530;SPS30;75970;52.122;5.406;2024-03-02T00:44:01;2.22;2.21;2.21;2.10;16.54;16.54;16.53;16.47;14.15;47.87
85530;SPS30;75970;52.122;5.406;2024-03-02T00:46:33;1.97;1.97;1.95;1.85;14.53;14.51;14.51;14.45;12.39;49.11
85530;SPS30;75970;52.122;5.406;2024-03-02T00:49:02;1.97;1.97;1.96;1.86;14.57;14.57;14.57;14.51;12.45;49.47
85530;SPS30;75970;52.122;5.406;2024-03-02T00:51:31;1.56;1.56;1.55;1.47;11.56;11.55;11.55;11.51;9.88;47.98
85530;SPS30;75970;52.122;5.406;2024-03-02T00:54:00;1.86;1.86;1.85;1.75;13.91;13.91;13.91;13.87;11.91;47.87
85530;SPS30;75970;52.122;5.406;2024-03-02T00:56:31;1.33;1.32;1.31;1.26;9.85;9.85;9.85;9.81;8.42;48.46
85530;SPS30;75970;52.122;5.406;2024-03-02T00:58:59;0.81;0.80;0.80;0.76;5.91;5.91;5.91;5.89;5.05;48.12
85530;SPS30;75970;52.122;5.406;2024-03-02T01:01:26;0.92;0.92;0.91;0.85;6.69;6.69;6.69;6.67;5.73;48.81
85530;SPS30;75970;52.122;5.406;2024-03-02T01:03:54;0.86;0.86;0.85;0.79;6.25;6.25;6.25;6.22;5.35;48.96
85530;SPS30;75970;52.122;5.406;2024-03-02T01:06:21;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.55;3.89;48.76
85530;SPS30;75970;52.122;5.406;2024-03-02T01:08:49;0.90;0.90;0.90;0.86;6.67;6.67;6.66;6.63;5.69;49.39
85530;SPS30;75970;52.122;5.406;2024-03-02T01:11:19;0.71;0.71;0.71;0.70;5.27;5.26;5.26;5.25;4.49;49.05
85530;SPS30;75970;52.122;5.406;2024-03-02T01:13:50;0.71;0.71;0.70;0.66;5.23;5.23;5.23;5.19;4.45;49.43
85530;SPS30;75970;52.122;5.406;2024-03-02T01:16:17;0.68;0.68;0.68;0.67;5.15;5.15;5.15;5.13;4.39;49.72
85530;SPS30;75970;52.122;5.406;2024-03-02T01:18:44;0.67;0.67;0.67;0.65;5.05;5.04;5.04;5.03;4.30;48.41
85530;SPS30;75970;52.122;5.406;2024-03-02T01:21:12;0.83;0.83;0.83;0.79;6.18;6.17;6.17;6.16;5.28;47.00
85530;SPS30;75970;52.122;5.406;2024-03-02T01:23:39;0.63;0.63;0.63;0.59;4.59;4.59;4.59;4.59;3.93;44.92
85530;SPS30;75970;52.122;5.406;2024-03-02T01:26:06;0.91;0.91;0.91;0.86;6.75;6.75;6.75;6.73;5.77;45.80
85530;SPS30;75970;52.122;5.406;2024-03-02T01:28:34;0.55;0.55;0.55;0.53;4.05;4.05;4.05;4.04;3.47;46.09
85530;SPS30;75970;52.122;5.406;2024-03-02T01:31:01;0.78;0.78;0.78;0.75;5.89;5.89;5.89;5.87;5.04;45.76
85530;SPS30;75970;52.122;5.406;2024-03-02T01:33:29;0.56;0.56;0.56;0.55;4.31;4.31;4.30;4.29;3.68;45.82
85530;SPS30;75970;52.122;5.406;2024-03-02T01:35:56;0.69;0.69;0.68;0.66;5.15;5.15;5.15;5.12;4.39;46.76
85530;SPS30;75970;52.122;5.406;2024-03-02T01:38:23;0.80;0.79;0.79;0.77;6.02;6.02;6.01;5.98;5.11;47.56
85530;SPS30;75970;52.122;5.406;2024-03-02T01:40:50;0.79;0.79;0.79;0.75;5.88;5.88;5.88;5.85;5.01;48.00
85530;SPS30;75970;52.122;5.406;2024-03-02T01:43:18;0.81;0.81;0.81;0.76;6.01;6.01;6.00;5.99;5.13;46.12
85530;SPS30;75970;52.122;5.406;2024-03-02T01:45:45;0.79;0.79;0.79;0.77;6.07;6.07;6.07;6.01;5.19;45.91
85530;SPS30;75970;52.122;5.406;2024-03-02T01:48:13;0.57;0.57;0.57;0.51;4.21;4.21;4.21;4.17;3.59;45.19
85530;SPS30;75970;52.122;5.406;2024-03-02T01:50:40;0.51;0.51;0.51;0.50;3.87;3.87;3.87;3.85;3.31;45.25
85530;SPS30;75970;52.122;5.406;2024-03-02T01:53:07;0.77;0.77;0.77;0.74;5.80;5.80;5.80;5.79;4.98;44.71
85530;SPS30;75970;52.122;5.406;2024-03-02T01:55:35;0.75;0.75;0.75;0.71;5.59;5.59;5.59;5.57;4.79;45.07
85530;SPS30;75970;52.122;5.406;2024-03-02T01:58:02;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.43;46.67
85530;SPS30;75970;52.122;5.406;2024-03-02T02:00:30;0.70;0.70;0.69;0.64;5.13;5.13;5.13;5.10;4.38;47.67
85530;SPS30;75970;52.122;5.406;2024-03-02T02:02:57;0.60;0.60;0.58;0.57;4.38;4.38;4.37;4.35;3.75;46.58
85530;SPS30;75970;52.122;5.406;2024-03-02T02:05:25;0.61;0.61;0.61;0.57;4.45;4.44;4.44;4.43;3.79;47.57
85530;SPS30;75970;52.122;5.406;2024-03-02T02:07:52;1.04;1.03;1.02;0.97;7.62;7.62;7.62;7.59;6.51;47.16
85530;SPS30;75970;52.122;5.406;2024-03-02T02:10:19;0.61;0.61;0.61;0.60;4.56;4.56;4.55;4.53;3.90;47.29
85530;SPS30;75970;52.122;5.406;2024-03-02T02:12:46;0.74;0.74;0.73;0.70;5.49;5.49;5.49;5.46;4.69;47.21
85530;SPS30;75970;52.122;5.406;2024-03-02T02:15:26;0.80;0.80;0.80;0.77;5.99;5.99;5.99;5.97;5.12;47.37
85530;SPS30;75970;52.122;5.406;2024-03-02T02:17:58;0.94;0.94;0.94;0.87;6.88;6.88;6.88;6.86;5.86;47.46
85530;SPS30;75970;52.122;5.406;2024-03-02T02:20:26;0.60;0.59;0.59;0.54;4.30;4.30;4.30;4.30;3.68;49.11
85530;SPS30;75970;52.122;5.406;2024-03-02T02:23:00;0.49;0.49;0.49;0.46;3.59;3.59;3.59;3.57;3.05;48.44
85530;SPS30;75970;52.122;5.406;2024-03-02T02:25:28;0.60;0.59;0.59;0.57;4.39;4.39;4.39;4.37;3.75;48.57
85530;SPS30;75970;52.122;5.406;2024-03-02T02:27:57;0.61;0.61;0.60;0.56;4.43;4.43;4.43;4.41;3.77;48.49
85530;SPS30;75970;52.122;5.406;2024-03-02T02:30:28;0.75;0.75;0.75;0.72;5.62;5.62;5.62;5.57;4.77;47.51
85530;SPS30;75970;52.122;5.406;2024-03-02T02:32:57;0.80;0.80;0.80;0.77;6.03;6.03;6.03;6.00;5.15;47.25
85530;SPS30;75970;52.122;5.406;2024-03-02T02:35:25;0.76;0.75;0.75;0.70;5.59;5.59;5.59;5.55;4.77;47.94
85530;SPS30;75970;52.122;5.406;2024-03-02T02:37:54;0.75;0.75;0.74;0.70;5.46;5.46;5.46;5.43;4.65;47.99
85530;SPS30;75970;52.122;5.406;2024-03-02T02:40:22;0.79;0.77;0.75;0.73;5.71;5.70;5.70;5.69;4.87;48.59
85530;SPS30;75970;52.122;5.406;2024-03-02T02:42:50;0.57;0.57;0.55;0.50;4.05;4.05;4.05;4.02;3.43;47.45
85530;SPS30;75970;52.122;5.406;2024-03-02T02:45:19;0.78;0.77;0.75;0.70;5.58;5.58;5.58;5.55;4.76;47.64
85530;SPS30;75970;52.122;5.406;2024-03-02T02:47:47;0.86;0.86;0.85;0.79;6.25;6.25;6.25;6.22;5.33;46.69
85530;SPS30;75970;52.122;5.406;2024-03-02T02:50:15;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.14;45.71
85530;SPS30;75970;52.122;5.406;2024-03-02T02:52:42;0.80;0.80;0.80;0.79;6.11;6.11;6.11;6.09;5.23;45.95
85530;SPS30;75970;52.122;5.406;2024-03-02T02:55:10;0.70;0.70;0.70;0.63;5.05;5.05;5.04;5.03;4.31;47.25
85530;SPS30;75970;52.122;5.406;2024-03-02T02:57:40;1.03;1.03;1.01;0.96;7.56;7.56;7.56;7.51;6.46;47.73
85530;SPS30;75970;52.122;5.406;2024-03-02T03:00:13;0.59;0.59;0.59;0.54;4.29;4.29;4.29;4.27;3.66;47.71
85530;SPS30;75970;52.122;5.406;2024-03-02T03:02:47;0.68;0.67;0.67;0.64;5.01;5.01;5.01;4.99;4.26;47.31
85530;SPS30;75970;52.122;5.406;2024-03-02T03:05:17;0.65;0.65;0.65;0.60;4.80;4.80;4.80;4.77;4.10;46.36
85530;SPS30;75970;52.122;5.406;2024-03-02T03:07:45;0.75;0.75;0.75;0.72;5.60;5.60;5.60;5.58;4.80;46.99
85530;SPS30;75970;52.122;5.406;2024-03-02T03:10:13;0.76;0.76;0.76;0.70;5.63;5.62;5.62;5.61;4.82;47.57
85530;SPS30;75970;52.122;5.406;2024-03-02T03:12:41;0.80;0.80;0.80;0.74;5.83;5.83;5.83;5.81;4.98;47.91
85530;SPS30;75970;52.122;5.406;2024-03-02T03:15:11;0.60;0.60;0.60;0.56;4.41;4.41;4.40;4.39;3.77;48.72
85530;SPS30;75970;52.122;5.406;2024-03-02T03:17:39;0.77;0.77;0.77;0.69;5.59;5.59;5.59;5.55;4.77;49.60
85530;SPS30;75970;52.122;5.406;2024-03-02T03:20:06;0.71;0.70;0.69;0.64;5.10;5.09;5.09;5.06;4.32;50.93
85530;SPS30;75970;52.122;5.406;2024-03-02T03:22:39;0.76;0.75;0.73;0.69;5.39;5.39;5.39;5.34;4.58;50.22
85530;SPS30;75970;52.122;5.406;2024-03-02T03:25:06;0.60;0.60;0.60;0.59;4.45;4.45;4.43;4.41;3.79;49.33
85530;SPS30;75970;52.122;5.406;2024-03-02T03:27:35;0.73;0.72;0.71;0.69;5.41;5.41;5.41;5.39;4.61;48.42
85530;SPS30;75970;52.122;5.406;2024-03-02T03:30:03;0.71;0.71;0.69;0.65;5.15;5.15;5.15;5.13;4.42;48.18
85530;SPS30;75970;52.122;5.406;2024-03-02T03:32:33;0.67;0.67;0.67;0.63;4.95;4.95;4.95;4.93;4.24;48.46
85530;SPS30;75970;52.122;5.406;2024-03-02T03:35:01;0.43;0.42;0.42;0.38;3.08;3.08;3.08;3.07;2.62;49.31
85530;SPS30;75970;52.122;5.406;2024-03-02T03:37:29;0.73;0.73;0.73;0.65;5.28;5.27;5.26;5.23;4.48;50.60
85530;SPS30;75970;52.122;5.406;2024-03-02T03:40:01;0.56;0.55;0.55;0.50;4.06;4.06;4.05;4.04;3.45;50.68
85530;SPS30;75970;52.122;5.406;2024-03-02T03:42:33;0.71;0.70;0.69;0.63;5.05;5.05;5.05;5.04;4.33;50.73
85530;SPS30;75970;52.122;5.406;2024-03-02T03:45:00;0.63;0.63;0.63;0.57;4.57;4.57;4.57;4.54;3.89;50.47
85530;SPS30;75970;52.122;5.406;2024-03-02T03:47:28;0.54;0.54;0.54;0.50;4.00;4.00;4.00;3.99;3.43;49.38
85530;SPS30;75970;52.122;5.406;2024-03-02T03:49:55;0.69;0.68;0.67;0.63;5.03;5.03;5.03;5.00;4.29;48.90
85530;SPS30;75970;52.122;5.406;2024-03-02T03:52:22;0.61;0.61;0.61;0.59;4.59;4.59;4.59;4.56;3.90;48.29
85530;SPS30;75970;52.122;5.406;2024-03-02T03:54:50;0.60;0.60;0.60;0.55;4.41;4.41;4.41;4.39;3.77;47.28
85530;SPS30;75970;52.122;5.406;2024-03-02T03:57:17;0.67;0.67;0.67;0.63;4.96;4.96;4.96;4.95;4.26;45.81
85530;SPS30;75970;52.122;5.406;2024-03-02T03:59:44;0.79;0.79;0.79;0.74;5.81;5.81;5.81;5.80;4.99;45.09
85530;SPS30;75970;52.122;5.406;2024-03-02T04:02:13;0.83;0.83;0.83;0.79;6.23;6.23;6.23;6.21;5.34;45.15
85530;SPS30;75970;52.122;5.406;2024-03-02T04:04:40;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.92;45.61
85530;SPS30;75970;52.122;5.406;2024-03-02T04:07:07;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.22;4.47;45.75
85530;SPS30;75970;52.122;5.406;2024-03-02T04:09:34;0.51;0.51;0.51;0.49;3.75;3.75;3.75;3.73;3.21;45.39
85530;SPS30;75970;52.122;5.406;2024-03-02T04:12:02;0.35;0.35;0.35;0.33;2.75;2.74;2.74;2.73;2.35;45.69
85530;SPS30;75970;52.122;5.406;2024-03-02T04:14:29;0.69;0.69;0.69;0.61;4.96;4.96;4.95;4.93;4.25;46.71
85530;SPS30;75970;52.122;5.406;2024-03-02T04:16:56;0.70;0.70;0.70;0.65;5.20;5.19;5.19;5.15;4.45;47.92
85530;SPS30;75970;52.122;5.406;2024-03-02T04:19:23;0.90;0.90;0.90;0.86;6.71;6.71;6.71;6.67;5.74;48.29
85530;SPS30;75970;52.122;5.406;2024-03-02T04:21:50;0.73;0.73;0.73;0.70;5.43;5.43;5.43;5.39;4.65;47.58
85530;SPS30;75970;52.122;5.406;2024-03-02T04:24:17;0.65;0.65;0.65;0.63;4.89;4.88;4.88;4.87;4.18;46.52
85530;SPS30;75970;52.122;5.406;2024-03-02T04:26:45;0.71;0.71;0.71;0.67;5.26;5.26;5.26;5.25;4.51;46.07
85530;SPS30;75970;52.122;5.406;2024-03-02T04:29:12;0.72;0.72;0.72;0.69;5.37;5.37;5.37;5.34;4.61;45.57
85530;SPS30;75970;52.122;5.406;2024-03-02T04:31:39;1.01;1.01;1.00;0.95;7.45;7.45;7.45;7.43;6.38;46.99
85530;SPS30;75970;52.122;5.406;2024-03-02T04:34:06;0.69;0.69;0.69;0.65;5.12;5.12;5.12;5.09;4.37;47.57
85530;SPS30;75970;52.122;5.406;2024-03-02T04:36:33;0.73;0.73;0.73;0.72;5.65;5.65;5.65;5.64;4.83;47.99
85530;SPS30;75970;52.122;5.406;2024-03-02T04:39:00;0.59;0.58;0.58;0.57;4.40;4.40;4.40;4.37;3.76;47.37
85530;SPS30;75970;52.122;5.406;2024-03-02T04:41:27;0.81;0.81;0.80;0.79;6.15;6.15;6.13;6.10;5.23;46.94
85530;SPS30;75970;52.122;5.406;2024-03-02T04:43:55;0.91;0.91;0.91;0.84;6.69;6.69;6.69;6.67;5.73;46.03
85530;SPS30;75970;52.122;5.406;2024-03-02T04:46:22;0.88;0.88;0.88;0.85;6.56;6.56;6.56;6.55;5.62;45.41
85530;SPS30;75970;52.122;5.406;2024-03-02T04:48:49;0.69;0.69;0.69;0.67;5.31;5.31;5.31;5.31;4.55;45.77
85530;SPS30;75970;52.122;5.406;2024-03-02T04:51:22;0.87;0.87;0.87;0.85;6.57;6.57;6.57;6.55;5.63;44.63
85530;SPS30;75970;52.122;5.406;2024-03-02T04:53:49;0.96;0.96;0.96;0.89;7.09;7.09;7.09;7.07;6.07;44.91
85530;SPS30;75970;52.122;5.406;2024-03-02T04:56:16;0.90;0.90;0.90;0.89;6.83;6.83;6.83;6.79;5.83;44.91
85530;SPS30;75970;52.122;5.406;2024-03-02T04:59:06;0.95;0.95;0.95;0.87;6.95;6.94;6.94;6.93;5.95;45.72
85530;SPS30;75970;52.122;5.406;2024-03-02T05:01:33;0.81;0.81;0.81;0.77;6.10;6.10;6.10;6.07;5.21;46.31
85530;SPS30;75970;52.122;5.406;2024-03-02T05:04:00;0.70;0.70;0.70;0.69;5.34;5.34;5.34;5.31;4.56;45.58
85530;SPS30;75970;52.122;5.406;2024-03-02T05:06:28;0.75;0.75;0.75;0.72;5.65;5.64;5.64;5.62;4.85;44.70
85530;SPS30;75970;52.122;5.406;2024-03-02T05:08:55;0.50;0.50;0.50;0.46;3.67;3.67;3.67;3.65;3.14;45.97
85530;SPS30;75970;52.122;5.406;2024-03-02T05:11:23;0.66;0.66;0.66;0.63;4.90;4.90;4.90;4.88;4.19;45.35
85530;SPS30;75970;52.122;5.406;2024-03-02T05:14:15;0.78;0.78;0.78;0.70;5.71;5.71;5.71;5.69;4.88;46.20
85530;SPS30;75970;52.122;5.406;2024-03-02T05:16:43;0.79;0.79;0.79;0.77;5.96;5.96;5.96;5.94;5.11;45.47
85530;SPS30;75970;52.122;5.406;2024-03-02T05:19:10;0.83;0.83;0.83;0.80;6.22;6.22;6.22;6.19;5.33;45.77
85530;SPS30;75970;52.122;5.406;2024-03-02T05:21:37;0.89;0.89;0.89;0.84;6.64;6.64;6.64;6.62;5.69;45.96
85530;SPS30;75970;52.122;5.406;2024-03-02T05:24:04;0.65;0.65;0.65;0.59;4.76;4.76;4.75;4.73;4.07;47.10
85530;SPS30;75970;52.122;5.406;2024-03-02T05:26:32;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.73;47.87
85530;SPS30;75970;52.122;5.406;2024-03-02T05:28:59;0.64;0.64;0.64;0.60;4.85;4.84;4.84;4.81;4.14;48.80
85530;SPS30;75970;52.122;5.406;2024-03-02T05:31:26;0.59;0.59;0.59;0.55;4.32;4.32;4.32;4.31;3.69;50.09
85530;SPS30;75970;52.122;5.406;2024-03-02T05:33:53;0.65;0.65;0.65;0.63;4.80;4.79;4.79;4.76;4.08;51.01
85530;SPS30;75970;52.122;5.406;2024-03-02T05:36:24;0.47;0.47;0.47;0.46;3.47;3.47;3.47;3.45;2.96;51.57
85530;SPS30;75970;52.122;5.406;2024-03-02T05:38:51;0.62;0.62;0.61;0.60;4.53;4.53;4.53;4.51;3.87;52.11
85530;SPS30;75970;52.122;5.406;2024-03-02T05:41:18;0.80;0.79;0.77;0.71;5.59;5.59;5.59;5.53;4.72;53.39
85530;SPS30;75970;52.122;5.406;2024-03-02T05:43:45;0.97;0.97;0.97;0.88;6.97;6.97;6.96;6.93;5.91;52.33
85530;SPS30;75970;52.122;5.406;2024-03-02T05:46:13;0.71;0.71;0.70;0.62;4.96;4.95;4.95;4.92;4.20;52.24
85530;SPS30;75970;52.122;5.406;2024-03-02T05:48:40;1.01;0.99;0.97;0.89;7.02;7.02;7.00;6.97;5.91;52.20
85530;SPS30;75970;52.122;5.406;2024-03-02T05:51:07;0.76;0.75;0.70;0.66;5.11;5.11;5.11;5.07;4.30;53.69
85530;SPS30;75970;52.122;5.406;2024-03-02T05:53:34;0.70;0.69;0.67;0.60;4.71;4.71;4.71;4.69;3.98;54.57
85530;SPS30;75970;52.122;5.406;2024-03-02T05:56:05;0.92;0.90;0.88;0.79;6.21;6.21;6.19;6.12;5.20;55.01
85530;SPS30;75970;52.122;5.406;2024-03-02T05:58:32;0.79;0.79;0.77;0.69;5.43;5.42;5.41;5.37;4.57;53.49
85530;SPS30;75970;52.122;5.406;2024-03-02T06:01:13;0.97;0.94;0.92;0.83;6.55;6.54;6.53;6.45;5.48;53.67
85530;SPS30;75970;52.122;5.406;2024-03-02T06:03:40;0.75;0.73;0.69;0.64;4.93;4.93;4.93;4.89;4.15;53.59
85530;SPS30;75970;52.122;5.406;2024-03-02T06:06:07;0.78;0.78;0.76;0.67;5.22;5.22;5.21;5.15;4.36;55.23
85530;SPS30;75970;52.122;5.406;2024-03-02T06:08:34;1.06;1.05;0.96;0.85;6.67;6.67;6.65;6.57;5.53;57.59
85530;SPS30;75970;52.122;5.406;2024-03-02T06:11:02;0.93;0.91;0.83;0.73;5.74;5.73;5.73;5.64;4.76;57.95
85530;SPS30;75970;52.122;5.406;2024-03-02T06:13:29;1.21;1.19;1.10;0.96;7.52;7.51;7.51;7.39;6.25;57.57
85530;SPS30;75970;52.122;5.406;2024-03-02T06:15:56;0.99;0.97;0.90;0.79;6.31;6.31;6.30;6.22;5.25;56.93
85530;SPS30;75970;52.122;5.406;2024-03-02T06:18:23;0.99;0.95;0.90;0.80;6.20;6.20;6.18;6.10;5.13;56.89
85530;SPS30;75970;52.122;5.406;2024-03-02T06:20:51;1.46;1.44;1.35;1.19;9.39;9.38;9.37;9.25;7.80;56.79
85530;SPS30;75970;52.122;5.406;2024-03-02T06:23:18;0.87;0.85;0.81;0.72;5.69;5.69;5.67;5.62;4.75;56.17
85530;SPS30;75970;52.122;5.406;2024-03-02T06:25:45;0.83;0.81;0.76;0.70;5.43;5.43;5.42;5.36;4.54;54.63
85530;SPS30;75970;52.122;5.406;2024-03-02T06:28:12;1.07;1.02;0.98;0.88;6.88;6.87;6.86;6.78;5.73;54.89
85530;SPS30;75970;52.122;5.406;2024-03-02T06:30:42;1.09;1.03;1.00;0.90;7.11;7.11;7.11;7.03;5.97;53.35
85530;SPS30;75970;52.122;5.406;2024-03-02T06:33:10;1.02;0.98;0.94;0.85;6.73;6.73;6.71;6.65;5.65;53.15
85530;SPS30;75970;52.122;5.406;2024-03-02T06:35:37;1.26;1.24;1.21;1.11;8.64;8.64;8.63;8.56;7.29;51.32
85530;SPS30;75970;52.122;5.406;2024-03-02T06:38:06;1.05;1.04;1.00;0.91;7.21;7.21;7.20;7.14;6.09;51.26
85530;SPS30;75970;52.122;5.406;2024-03-02T06:40:33;0.85;0.85;0.80;0.75;5.85;5.85;5.85;5.81;4.94;49.72
85530;SPS30;75970;52.122;5.406;2024-03-02T06:43:00;0.98;0.96;0.95;0.88;6.89;6.89;6.89;6.84;5.84;50.38
85530;SPS30;75970;52.122;5.406;2024-03-02T06:45:28;1.06;1.06;1.03;0.96;7.39;7.39;7.39;7.32;6.26;51.73
85530;SPS30;75970;52.122;5.406;2024-03-02T06:47:57;1.15;1.11;1.07;0.98;7.83;7.82;7.81;7.76;6.61;51.25
85530;SPS30;75970;52.122;5.406;2024-03-02T06:50:24;0.99;0.98;0.96;0.87;6.94;6.94;6.93;6.89;5.87;50.01
85530;SPS30;75970;52.122;5.406;2024-03-02T06:52:52;0.85;0.81;0.80;0.76;5.88;5.88;5.87;5.83;4.98;48.63
85530;SPS30;75970;52.122;5.406;2024-03-02T06:55:19;0.79;0.78;0.77;0.71;5.61;5.61;5.60;5.55;4.75;47.61
85530;SPS30;75970;52.122;5.406;2024-03-02T06:57:46;0.85;0.84;0.80;0.75;5.85;5.85;5.85;5.79;4.96;49.73
85530;SPS30;75970;52.122;5.406;2024-03-02T07:00:14;1.15;1.14;1.13;1.05;8.27;8.27;8.27;8.20;7.02;49.67
85530;SPS30;75970;52.122;5.406;2024-03-02T07:02:41;1.93;1.93;1.93;1.83;14.24;14.24;14.24;14.15;12.15;48.12
85530;SPS30;75970;52.122;5.406;2024-03-02T07:05:08;1.35;1.35;1.35;1.27;10.09;10.08;10.08;10.03;8.61;48.09
85530;SPS30;75970;52.122;5.406;2024-03-02T07:07:36;1.14;1.14;1.14;1.08;8.46;8.45;8.45;8.41;7.21;47.70
85530;SPS30;75970;52.122;5.406;2024-03-02T07:10:04;0.99;0.99;0.99;0.93;7.35;7.35;7.35;7.31;6.29;45.57
85530;SPS30;75970;52.122;5.406;2024-03-02T07:12:32;0.90;0.90;0.90;0.80;6.54;6.53;6.53;6.52;5.61;46.06
85530;SPS30;75970;52.122;5.406;2024-03-02T07:14:59;1.15;1.14;1.13;1.08;8.45;8.45;8.42;8.39;7.18;47.18
85530;SPS30;75970;52.122;5.406;2024-03-02T07:17:32;1.26;1.26;1.24;1.17;9.11;9.11;9.09;9.03;7.74;48.52
85530;SPS30;75970;52.122;5.406;2024-03-02T07:20:00;0.95;0.95;0.93;0.87;6.81;6.81;6.80;6.78;5.81;48.86
85530;SPS30;75970;52.122;5.406;2024-03-02T07:22:27;1.06;1.06;1.05;0.97;7.70;7.70;7.69;7.63;6.55;49.82
85530;SPS30;75970;52.122;5.406;2024-03-02T07:24:54;1.35;1.35;1.30;1.23;9.57;9.57;9.54;9.53;8.12;50.83
85530;SPS30;75970;52.122;5.406;2024-03-02T07:27:21;1.20;1.20;1.20;1.10;8.71;8.71;8.71;8.66;7.41;49.79
85530;SPS30;75970;52.122;5.406;2024-03-02T07:29:48;1.08;1.07;1.04;0.98;7.67;7.67;7.66;7.63;6.52;50.26
85530;SPS30;75970;52.122;5.406;2024-03-02T07:32:15;1.11;1.09;1.07;1.02;7.89;7.89;7.89;7.86;6.71;50.38
85530;SPS30;75970;52.122;5.406;2024-03-02T07:34:43;1.11;1.11;1.09;1.01;7.99;7.99;7.99;7.94;6.79;49.21
85530;SPS30;75970;52.122;5.406;2024-03-02T07:37:10;1.06;1.05;1.03;0.97;7.68;7.67;7.67;7.63;6.53;47.85
85530;SPS30;75970;52.122;5.406;2024-03-02T07:39:37;1.00;1.00;1.00;0.92;7.28;7.27;7.27;7.22;6.19;48.53
85530;SPS30;75970;52.122;5.406;2024-03-02T07:42:05;1.20;1.20;1.19;1.10;8.73;8.73;8.73;8.67;7.44;48.70
85530;SPS30;75970;52.122;5.406;2024-03-02T07:44:33;1.13;1.12;1.09;1.04;8.15;8.15;8.13;8.10;6.94;49.49
85530;SPS30;75970;52.122;5.406;2024-03-02T07:47:00;1.17;1.16;1.13;1.08;8.45;8.45;8.45;8.43;7.21;50.31
85530;SPS30;75970;52.122;5.406;2024-03-02T07:49:28;1.33;1.33;1.33;1.24;9.79;9.79;9.79;9.73;8.35;48.13
85530;SPS30;75970;52.122;5.406;2024-03-02T07:51:55;1.12;1.12;1.12;1.06;8.27;8.25;8.25;8.22;7.07;49.03
85530;SPS30;75970;52.122;5.406;2024-03-02T07:54:22;0.84;0.84;0.83;0.79;6.20;6.20;6.20;6.19;5.29;48.99
85530;SPS30;75970;52.122;5.406;2024-03-02T07:56:50;1.14;1.13;1.13;1.06;8.31;8.31;8.30;8.24;7.07;50.63
