sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16663;DHT22;8445;51.270;9.434;2024-03-02T00:00:29;5.60;74.50
16663;DHT22;8445;51.270;9.434;2024-03-02T00:02:55;5.60;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T00:05:23;5.60;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T00:07:56;5.60;74.20
16663;DHT22;8445;51.270;9.434;2024-03-02T00:10:39;5.60;74.50
16663;DHT22;8445;51.270;9.434;2024-03-02T00:13:06;5.70;74.50
16663;DHT22;8445;51.270;9.434;2024-03-02T00:18:13;5.70;74.50
16663;DHT22;8445;51.270;9.434;2024-03-02T00:20:45;5.70;74.40
16663;DHT22;8445;51.270;9.434;2024-03-02T00:23:14;5.70;74.40
16663;DHT22;8445;51.270;9.434;2024-03-02T00:25:46;5.70;74.40
16663;DHT22;8445;51.270;9.434;2024-03-02T00:28:17;5.60;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T00:31:08;5.70;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T00:33:44;5.60;74.40
16663;DHT22;8445;51.270;9.434;2024-03-02T00:36:13;5.60;74.60
16663;DHT22;8445;51.270;9.434;2024-03-02T00:38:48;5.60;74.50
16663;DHT22;8445;51.270;9.434;2024-03-02T00:41:27;5.60;74.40
16663;DHT22;8445;51.270;9.434;2024-03-02T00:43:58;5.60;74.40
16663;DHT22;8445;51.270;9.434;2024-03-02T00:46:36;5.50;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T00:49:04;5.50;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T00:51:36;5.50;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T00:54:08;5.50;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T00:56:36;5.50;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T00:59:02;5.50;74.60
16663;DHT22;8445;51.270;9.434;2024-03-02T01:01:28;5.50;74.70
16663;DHT22;8445;51.270;9.434;2024-03-02T01:03:54;5.50;74.80
16663;DHT22;8445;51.270;9.434;2024-03-02T01:06:20;5.50;74.80
16663;DHT22;8445;51.270;9.434;2024-03-02T01:08:47;5.40;74.70
16663;DHT22;8445;51.270;9.434;2024-03-02T01:11:17;5.40;74.80
16663;DHT22;8445;51.270;9.434;2024-03-02T01:13:44;5.40;74.70
16663;DHT22;8445;51.270;9.434;2024-03-02T01:16:11;5.40;74.70
16663;DHT22;8445;51.270;9.434;2024-03-02T01:18:37;5.40;74.80
16663;DHT22;8445;51.270;9.434;2024-03-02T01:21:04;5.40;74.90
16663;DHT22;8445;51.270;9.434;2024-03-02T01:23:29;5.40;75.00
16663;DHT22;8445;51.270;9.434;2024-03-02T01:25:55;5.40;75.00
16663;DHT22;8445;51.270;9.434;2024-03-02T01:28:21;5.30;75.00
16663;DHT22;8445;51.270;9.434;2024-03-02T01:30:48;5.30;75.10
16663;DHT22;8445;51.270;9.434;2024-03-02T01:33:15;5.30;75.00
16663;DHT22;8445;51.270;9.434;2024-03-02T01:35:41;5.30;75.20
16663;DHT22;8445;51.270;9.434;2024-03-02T01:38:07;5.30;75.30
16663;DHT22;8445;51.270;9.434;2024-03-02T01:40:34;5.30;75.40
16663;DHT22;8445;51.270;9.434;2024-03-02T01:43:01;5.30;75.40
16663;DHT22;8445;51.270;9.434;2024-03-02T01:45:28;5.30;75.30
16663;DHT22;8445;51.270;9.434;2024-03-02T01:47:54;5.30;75.30
16663;DHT22;8445;51.270;9.434;2024-03-02T01:50:28;5.30;75.40
16663;DHT22;8445;51.270;9.434;2024-03-02T01:52:56;5.30;75.50
16663;DHT22;8445;51.270;9.434;2024-03-02T01:55:22;5.20;75.40
16663;DHT22;8445;51.270;9.434;2024-03-02T01:57:49;5.20;75.40
16663;DHT22;8445;51.270;9.434;2024-03-02T02:00:20;5.10;75.30
16663;DHT22;8445;51.270;9.434;2024-03-02T02:02:50;5.10;75.40
16663;DHT22;8445;51.270;9.434;2024-03-02T02:05:17;5.10;75.50
16663;DHT22;8445;51.270;9.434;2024-03-02T02:07:43;5.10;75.50
16663;DHT22;8445;51.270;9.434;2024-03-02T02:10:10;5.10;75.50
16663;DHT22;8445;51.270;9.434;2024-03-02T02:12:37;5.00;75.50
16663;DHT22;8445;51.270;9.434;2024-03-02T02:15:04;5.00;75.50
16663;DHT22;8445;51.270;9.434;2024-03-02T02:17:49;5.00;75.50
16663;DHT22;8445;51.270;9.434;2024-03-02T02:20:15;5.00;75.80
16663;DHT22;8445;51.270;9.434;2024-03-02T02:23:02;5.00;76.10
16663;DHT22;8445;51.270;9.434;2024-03-02T02:25:29;4.90;76.40
16663;DHT22;8445;51.270;9.434;2024-03-02T02:27:56;4.90;76.60
16663;DHT22;8445;51.270;9.434;2024-03-02T02:30:31;4.90;76.80
16663;DHT22;8445;51.270;9.434;2024-03-02T02:32:58;4.90;77.00
16663;DHT22;8445;51.270;9.434;2024-03-02T02:35:25;4.90;76.90
16663;DHT22;8445;51.270;9.434;2024-03-02T02:37:51;4.80;76.90
16663;DHT22;8445;51.270;9.434;2024-03-02T02:40:19;4.80;76.90
16663;DHT22;8445;51.270;9.434;2024-03-02T02:42:45;4.80;77.00
16663;DHT22;8445;51.270;9.434;2024-03-02T02:45:11;4.80;77.20
16663;DHT22;8445;51.270;9.434;2024-03-02T02:47:44;4.70;77.50
16663;DHT22;8445;51.270;9.434;2024-03-02T02:50:11;4.70;77.30
16663;DHT22;8445;51.270;9.434;2024-03-02T02:52:39;4.70;77.50
16663;DHT22;8445;51.270;9.434;2024-03-02T02:55:10;4.70;77.60
16663;DHT22;8445;51.270;9.434;2024-03-02T02:57:39;4.70;77.50
16663;DHT22;8445;51.270;9.434;2024-03-02T03:00:14;4.70;77.60
16663;DHT22;8445;51.270;9.434;2024-03-02T03:02:42;4.70;77.70
16663;DHT22;8445;51.270;9.434;2024-03-02T03:05:10;4.70;77.80
16663;DHT22;8445;51.270;9.434;2024-03-02T03:07:39;4.70;78.00
16663;DHT22;8445;51.270;9.434;2024-03-02T03:10:06;4.70;77.90
16663;DHT22;8445;51.270;9.434;2024-03-02T03:12:34;4.70;78.40
16663;DHT22;8445;51.270;9.434;2024-03-02T03:15:00;4.70;78.70
16663;DHT22;8445;51.270;9.434;2024-03-02T03:17:27;4.70;79.10
16663;DHT22;8445;51.270;9.434;2024-03-02T03:19:53;4.70;79.40
16663;DHT22;8445;51.270;9.434;2024-03-02T03:22:19;4.70;79.50
16663;DHT22;8445;51.270;9.434;2024-03-02T03:24:44;4.70;79.20
16663;DHT22;8445;51.270;9.434;2024-03-02T03:27:10;4.70;79.00
16663;DHT22;8445;51.270;9.434;2024-03-02T03:29:37;4.70;78.70
16663;DHT22;8445;51.270;9.434;2024-03-02T03:32:04;4.70;78.50
16663;DHT22;8445;51.270;9.434;2024-03-02T03:34:34;4.60;78.50
16663;DHT22;8445;51.270;9.434;2024-03-02T03:37:01;4.70;78.80
16663;DHT22;8445;51.270;9.434;2024-03-02T03:39:28;4.70;78.80
16663;DHT22;8445;51.270;9.434;2024-03-02T03:41:56;4.60;78.90
16663;DHT22;8445;51.270;9.434;2024-03-02T03:44:22;4.50;79.00
16663;DHT22;8445;51.270;9.434;2024-03-02T03:46:48;4.50;79.30
16663;DHT22;8445;51.270;9.434;2024-03-02T03:49:14;4.50;79.30
16663;DHT22;8445;51.270;9.434;2024-03-02T03:51:40;4.50;79.30
16663;DHT22;8445;51.270;9.434;2024-03-02T03:54:06;4.50;79.50
16663;DHT22;8445;51.270;9.434;2024-03-02T03:56:32;4.40;79.50
16663;DHT22;8445;51.270;9.434;2024-03-02T03:58:58;4.40;79.40
16663;DHT22;8445;51.270;9.434;2024-03-02T04:01:25;4.40;79.30
16663;DHT22;8445;51.270;9.434;2024-03-02T04:03:51;4.40;79.30
16663;DHT22;8445;51.270;9.434;2024-03-02T04:06:17;4.30;79.40
16663;DHT22;8445;51.270;9.434;2024-03-02T04:08:43;4.30;79.30
16663;DHT22;8445;51.270;9.434;2024-03-02T04:11:09;4.30;79.50
16663;DHT22;8445;51.270;9.434;2024-03-02T04:13:34;4.30;79.70
16663;DHT22;8445;51.270;9.434;2024-03-02T04:16:00;4.30;79.70
16663;DHT22;8445;51.270;9.434;2024-03-02T04:18:26;4.30;80.20
16663;DHT22;8445;51.270;9.434;2024-03-02T04:20:52;4.30;80.00
16663;DHT22;8445;51.270;9.434;2024-03-02T04:23:18;4.30;80.30
16663;DHT22;8445;51.270;9.434;2024-03-02T04:25:44;4.30;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T04:28:10;4.30;80.30
16663;DHT22;8445;51.270;9.434;2024-03-02T04:30:36;4.20;80.00
16663;DHT22;8445;51.270;9.434;2024-03-02T04:33:02;4.20;80.00
16663;DHT22;8445;51.270;9.434;2024-03-02T04:35:29;4.20;79.80
16663;DHT22;8445;51.270;9.434;2024-03-02T04:37:55;4.20;79.70
16663;DHT22;8445;51.270;9.434;2024-03-02T04:40:21;4.20;79.70
16663;DHT22;8445;51.270;9.434;2024-03-02T04:42:46;4.20;79.70
16663;DHT22;8445;51.270;9.434;2024-03-02T04:45:12;4.20;79.80
16663;DHT22;8445;51.270;9.434;2024-03-02T04:47:38;4.20;80.10
16663;DHT22;8445;51.270;9.434;2024-03-02T04:50:05;4.10;80.40
16663;DHT22;8445;51.270;9.434;2024-03-02T04:52:34;4.20;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T04:54:59;4.20;80.90
16663;DHT22;8445;51.270;9.434;2024-03-02T04:57:44;4.20;80.60
16663;DHT22;8445;51.270;9.434;2024-03-02T05:00:10;4.20;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T05:02:36;4.20;80.70
16663;DHT22;8445;51.270;9.434;2024-03-02T05:05:02;4.20;80.70
16663;DHT22;8445;51.270;9.434;2024-03-02T05:07:28;4.30;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T05:09:54;4.30;80.90
16663;DHT22;8445;51.270;9.434;2024-03-02T05:12:20;4.30;80.70
16663;DHT22;8445;51.270;9.434;2024-03-02T05:15:15;4.30;81.00
16663;DHT22;8445;51.270;9.434;2024-03-02T05:17:42;4.40;81.20
16663;DHT22;8445;51.270;9.434;2024-03-02T05:20:11;4.40;81.30
16663;DHT22;8445;51.270;9.434;2024-03-02T05:22:37;4.40;81.00
16663;DHT22;8445;51.270;9.434;2024-03-02T05:25:04;4.40;80.80
16663;DHT22;8445;51.270;9.434;2024-03-02T05:27:31;4.40;80.80
16663;DHT22;8445;51.270;9.434;2024-03-02T05:29:58;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T05:32:25;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T05:34:51;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T05:37:17;4.50;80.40
16663;DHT22;8445;51.270;9.434;2024-03-02T05:39:43;4.50;80.40
16663;DHT22;8445;51.270;9.434;2024-03-02T05:42:10;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T05:44:36;4.50;80.70
16663;DHT22;8445;51.270;9.434;2024-03-02T05:47:02;4.50;80.80
16663;DHT22;8445;51.270;9.434;2024-03-02T05:49:29;4.50;80.60
16663;DHT22;8445;51.270;9.434;2024-03-02T05:51:55;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T05:54:21;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T05:56:47;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T05:59:13;4.50;80.90
16663;DHT22;8445;51.270;9.434;2024-03-02T06:01:40;4.50;80.80
16663;DHT22;8445;51.270;9.434;2024-03-02T06:04:06;4.50;80.80
16663;DHT22;8445;51.270;9.434;2024-03-02T06:06:33;4.50;80.80
16663;DHT22;8445;51.270;9.434;2024-03-02T06:09:03;4.50;80.60
16663;DHT22;8445;51.270;9.434;2024-03-02T06:11:39;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T06:14:07;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T06:16:34;4.50;80.40
16663;DHT22;8445;51.270;9.434;2024-03-02T06:19:00;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T06:21:27;4.50;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T06:23:53;4.50;80.40
16663;DHT22;8445;51.270;9.434;2024-03-02T06:26:19;4.50;80.30
16663;DHT22;8445;51.270;9.434;2024-03-02T06:28:46;4.60;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T06:31:12;4.70;80.70
16663;DHT22;8445;51.270;9.434;2024-03-02T06:33:38;4.70;80.80
16663;DHT22;8445;51.270;9.434;2024-03-02T06:36:05;4.70;80.60
16663;DHT22;8445;51.270;9.434;2024-03-02T06:38:34;4.70;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T06:41:00;4.80;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T06:43:26;4.90;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T06:45:52;5.00;80.80
16663;DHT22;8445;51.270;9.434;2024-03-02T06:48:19;5.00;81.10
16663;DHT22;8445;51.270;9.434;2024-03-02T06:50:48;5.10;81.10
16663;DHT22;8445;51.270;9.434;2024-03-02T06:53:16;5.20;81.00
16663;DHT22;8445;51.270;9.434;2024-03-02T06:55:43;5.30;80.90
16663;DHT22;8445;51.270;9.434;2024-03-02T06:58:13;5.40;81.00
16663;DHT22;8445;51.270;9.434;2024-03-02T07:00:41;5.50;80.90
16663;DHT22;8445;51.270;9.434;2024-03-02T07:03:07;5.50;80.70
16663;DHT22;8445;51.270;9.434;2024-03-02T07:05:33;5.60;80.70
16663;DHT22;8445;51.270;9.434;2024-03-02T07:07:59;5.70;80.70
16663;DHT22;8445;51.270;9.434;2024-03-02T07:10:27;5.80;80.60
16663;DHT22;8445;51.270;9.434;2024-03-02T07:12:53;5.90;80.50
16663;DHT22;8445;51.270;9.434;2024-03-02T07:15:19;6.00;80.40
16663;DHT22;8445;51.270;9.434;2024-03-02T07:18:08;6.20;80.30
16663;DHT22;8445;51.270;9.434;2024-03-02T07:20:34;6.30;80.10
16663;DHT22;8445;51.270;9.434;2024-03-02T07:23:00;6.40;80.10
16663;DHT22;8445;51.270;9.434;2024-03-02T07:25:26;6.60;79.90
16663;DHT22;8445;51.270;9.434;2024-03-02T07:27:52;6.70;79.80
16663;DHT22;8445;51.270;9.434;2024-03-02T07:30:18;6.80;79.70
16663;DHT22;8445;51.270;9.434;2024-03-02T07:32:44;6.90;79.60
16663;DHT22;8445;51.270;9.434;2024-03-02T07:35:14;7.00;79.50
16663;DHT22;8445;51.270;9.434;2024-03-02T07:37:44;7.20;79.50
16663;DHT22;8445;51.270;9.434;2024-03-02T07:40:11;7.30;79.50
16663;DHT22;8445;51.270;9.434;2024-03-02T07:42:38;7.40;79.40
16663;DHT22;8445;51.270;9.434;2024-03-02T07:45:08;7.50;79.30
16663;DHT22;8445;51.270;9.434;2024-03-02T07:47:38;7.70;79.10
16663;DHT22;8445;51.270;9.434;2024-03-02T07:50:04;7.80;78.80
16663;DHT22;8445;51.270;9.434;2024-03-02T07:52:32;8.00;78.40
16663;DHT22;8445;51.270;9.434;2024-03-02T07:54:59;8.00;77.90
16663;DHT22;8445;51.270;9.434;2024-03-02T07:57:25;8.10;77.70
16663;DHT22;8445;51.270;9.434;2024-03-02T07:59:51;8.20;77.70
16663;DHT22;8445;51.270;9.434;2024-03-02T08:02:20;8.20;77.70
16663;DHT22;8445;51.270;9.434;2024-03-02T08:04:47;8.30;77.40
16663;DHT22;8445;51.270;9.434;2024-03-02T08:07:13;8.40;77.30
16663;DHT22;8445;51.270;9.434;2024-03-02T08:09:39;8.50;77.10
16663;DHT22;8445;51.270;9.434;2024-03-02T08:12:06;8.60;76.90
16663;DHT22;8445;51.270;9.434;2024-03-02T08:14:32;8.60;76.90
16663;DHT22;8445;51.270;9.434;2024-03-02T08:16:58;8.80;76.50
16663;DHT22;8445;51.270;9.434;2024-03-02T08:19:23;8.80;76.60
16663;DHT22;8445;51.270;9.434;2024-03-02T08:21:49;8.90;76.10
16663;DHT22;8445;51.270;9.434;2024-03-02T08:24:15;9.00;76.20
16663;DHT22;8445;51.270;9.434;2024-03-02T08:26:44;9.10;75.90
16663;DHT22;8445;51.270;9.434;2024-03-02T08:29:10;9.20;75.60
16663;DHT22;8445;51.270;9.434;2024-03-02T08:31:36;9.20;75.50
16663;DHT22;8445;51.270;9.434;2024-03-02T08:34:02;9.40;75.50
16663;DHT22;8445;51.270;9.434;2024-03-02T08:36:28;9.50;75.20
16663;DHT22;8445;51.270;9.434;2024-03-02T08:38:54;9.60;74.70
16663;DHT22;8445;51.270;9.434;2024-03-02T08:41:20;9.70;74.30
16663;DHT22;8445;51.270;9.434;2024-03-02T08:43:46;9.90;74.00
16663;DHT22;8445;51.270;9.434;2024-03-02T08:46:12;10.00;73.40
16663;DHT22;8445;51.270;9.434;2024-03-02T08:48:39;10.00;72.70
16663;DHT22;8445;51.270;9.434;2024-03-02T08:51:05;10.10;72.30
16663;DHT22;8445;51.270;9.434;2024-03-02T08:53:33;10.20;72.50
16663;DHT22;8445;51.270;9.434;2024-03-02T08:55:59;10.20;72.80
16663;DHT22;8445;51.270;9.434;2024-03-02T08:58:25;10.30;72.30
16663;DHT22;8445;51.270;9.434;2024-03-02T09:00:52;10.40;72.50
16663;DHT22;8445;51.270;9.434;2024-03-02T09:03:18;10.40;72.20
16663;DHT22;8445;51.270;9.434;2024-03-02T09:05:44;10.50;71.40
16663;DHT22;8445;51.270;9.434;2024-03-02T09:08:10;10.60;71.10
16663;DHT22;8445;51.270;9.434;2024-03-02T09:10:36;10.70;70.80
16663;DHT22;8445;51.270;9.434;2024-03-02T09:13:04;10.70;71.30
16663;DHT22;8445;51.270;9.434;2024-03-02T09:15:34;10.80;71.30
16663;DHT22;8445;51.270;9.434;2024-03-02T09:18:03;10.90;71.40
16663;DHT22;8445;51.270;9.434;2024-03-02T09:20:33;11.00;71.30
16663;DHT22;8445;51.270;9.434;2024-03-02T09:22:59;11.10;71.10
16663;DHT22;8445;51.270;9.434;2024-03-02T09:25:25;11.10;71.10
16663;DHT22;8445;51.270;9.434;2024-03-02T09:28:00;11.20;70.90
16663;DHT22;8445;51.270;9.434;2024-03-02T09:30:35;11.20;70.30
16663;DHT22;8445;51.270;9.434;2024-03-02T09:33:08;11.20;70.10
16663;DHT22;8445;51.270;9.434;2024-03-02T09:35:40;11.20;70.00
16663;DHT22;8445;51.270;9.434;2024-03-02T09:38:07;11.10;69.90
16663;DHT22;8445;51.270;9.434;2024-03-02T09:40:36;11.10;69.80
16663;DHT22;8445;51.270;9.434;2024-03-02T09:43:04;11.10;69.70
16663;DHT22;8445;51.270;9.434;2024-03-02T09:45:31;11.10;69.10
16663;DHT22;8445;51.270;9.434;2024-03-02T09:48:00;11.00;69.50
16663;DHT22;8445;51.270;9.434;2024-03-02T09:50:29;11.00;69.00
16663;DHT22;8445;51.270;9.434;2024-03-02T09:53:00;10.90;69.10
16663;DHT22;8445;51.270;9.434;2024-03-02T09:55:31;10.90;69.00
16663;DHT22;8445;51.270;9.434;2024-03-02T09:58:04;10.90;69.00
16663;DHT22;8445;51.270;9.434;2024-03-02T10:00:41;10.80;69.10
16663;DHT22;8445;51.270;9.434;2024-03-02T10:03:14;10.80;69.00
16663;DHT22;8445;51.270;9.434;2024-03-02T10:05:42;10.80;69.30
16663;DHT22;8445;51.270;9.434;2024-03-02T10:08:10;10.90;69.40
16663;DHT22;8445;51.270;9.434;2024-03-02T10:10:51;10.90;69.00
16663;DHT22;8445;51.270;9.434;2024-03-02T10:13:25;10.90;68.50
16663;DHT22;8445;51.270;9.434;2024-03-02T10:15:54;11.00;68.60
16663;DHT22;8445;51.270;9.434;2024-03-02T10:18:27;11.00;68.80
16663;DHT22;8445;51.270;9.434;2024-03-02T10:21:13;11.10;68.70
16663;DHT22;8445;51.270;9.434;2024-03-02T10:23:43;11.30;68.00
16663;DHT22;8445;51.270;9.434;2024-03-02T10:26:26;11.40;67.80
16663;DHT22;8445;51.270;9.434;2024-03-02T10:28:54;11.70;67.60
16663;DHT22;8445;51.270;9.434;2024-03-02T10:31:28;11.90;67.50
16663;DHT22;8445;51.270;9.434;2024-03-02T10:33:58;12.10;67.10
16663;DHT22;8445;51.270;9.434;2024-03-02T10:36:25;12.40;66.40
16663;DHT22;8445;51.270;9.434;2024-03-02T10:38:52;12.50;66.00
16663;DHT22;8445;51.270;9.434;2024-03-02T10:41:24;12.60;65.90
16663;DHT22;8445;51.270;9.434;2024-03-02T10:43:54;12.70;65.50
16663;DHT22;8445;51.270;9.434;2024-03-02T10:46:30;12.80;65.10
16663;DHT22;8445;51.270;9.434;2024-03-02T10:49:02;12.80;65.10
16663;DHT22;8445;51.270;9.434;2024-03-02T10:51:33;12.70;65.50
16663;DHT22;8445;51.270;9.434;2024-03-02T10:54:02;12.70;65.50
16663;DHT22;8445;51.270;9.434;2024-03-02T10:56:34;12.70;64.80
16663;DHT22;8445;51.270;9.434;2024-03-02T11:01:43;12.60;64.90
16663;DHT22;8445;51.270;9.434;2024-03-02T11:06:48;12.60;64.40
16663;DHT22;8445;51.270;9.434;2024-03-02T11:09:19;12.60;64.70
16663;DHT22;8445;51.270;9.434;2024-03-02T11:12:13;12.60;65.00
16663;DHT22;8445;51.270;9.434;2024-03-02T11:14:48;12.70;65.10
16663;DHT22;8445;51.270;9.434;2024-03-02T11:17:22;12.80;65.00
16663;DHT22;8445;51.270;9.434;2024-03-02T11:19:54;12.80;64.20
16663;DHT22;8445;51.270;9.434;2024-03-02T11:22:21;12.80;62.10
16663;DHT22;8445;51.270;9.434;2024-03-02T11:24:49;12.80;62.40
16663;DHT22;8445;51.270;9.434;2024-03-02T11:33:28;12.80;62.00
16663;DHT22;8445;51.270;9.434;2024-03-02T11:35:57;12.80;62.30
16663;DHT22;8445;51.270;9.434;2024-03-02T11:38:28;12.80;62.50
16663;DHT22;8445;51.270;9.434;2024-03-02T11:40:59;12.80;62.90
16663;DHT22;8445;51.270;9.434;2024-03-02T11:43:29;12.90;61.90
16663;DHT22;8445;51.270;9.434;2024-03-02T11:46:00;12.90;62.10
16663;DHT22;8445;51.270;9.434;2024-03-02T11:48:30;12.90;60.90
16663;DHT22;8445;51.270;9.434;2024-03-02T11:50:58;12.90;60.90
16663;DHT22;8445;51.270;9.434;2024-03-02T11:53:27;13.00;60.10
16663;DHT22;8445;51.270;9.434;2024-03-02T11:55:58;13.00;60.50
16663;DHT22;8445;51.270;9.434;2024-03-02T11:58:25;13.10;60.80
16663;DHT22;8445;51.270;9.434;2024-03-02T12:01:39;13.10;60.80
16663;DHT22;8445;51.270;9.434;2024-03-02T12:04:08;13.30;60.40
16663;DHT22;8445;51.270;9.434;2024-03-02T12:06:39;13.40;60.40
16663;DHT22;8445;51.270;9.434;2024-03-02T12:09:05;13.50;60.60
16663;DHT22;8445;51.270;9.434;2024-03-02T12:11:32;13.70;60.70
16663;DHT22;8445;51.270;9.434;2024-03-02T12:13:58;13.90;60.90
16663;DHT22;8445;51.270;9.434;2024-03-02T12:16:25;14.10;60.00
16663;DHT22;8445;51.270;9.434;2024-03-02T12:18:51;14.20;59.70
16663;DHT22;8445;51.270;9.434;2024-03-02T12:21:18;14.40;59.50
16663;DHT22;8445;51.270;9.434;2024-03-02T12:23:47;14.60;59.10
16663;DHT22;8445;51.270;9.434;2024-03-02T12:26:15;14.80;58.70
16663;DHT22;8445;51.270;9.434;2024-03-02T12:28:43;14.90;57.20
16663;DHT22;8445;51.270;9.434;2024-03-02T12:31:09;15.00;57.00
16663;DHT22;8445;51.270;9.434;2024-03-02T12:33:35;15.10;56.90
16663;DHT22;8445;51.270;9.434;2024-03-02T12:36:02;15.20;57.10
16663;DHT22;8445;51.270;9.434;2024-03-02T12:38:28;15.30;57.10
16663;DHT22;8445;51.270;9.434;2024-03-02T12:40:56;15.30;57.30
16663;DHT22;8445;51.270;9.434;2024-03-02T12:43:22;15.40;56.90
16663;DHT22;8445;51.270;9.434;2024-03-02T12:45:50;15.40;56.10
16663;DHT22;8445;51.270;9.434;2024-03-02T12:48:16;15.40;56.00
16663;DHT22;8445;51.270;9.434;2024-03-02T12:50:43;15.40;56.10
16663;DHT22;8445;51.270;9.434;2024-03-02T12:53:14;15.40;56.70
16663;DHT22;8445;51.270;9.434;2024-03-02T12:55:42;15.50;56.80
16663;DHT22;8445;51.270;9.434;2024-03-02T12:58:19;15.60;56.40
16663;DHT22;8445;51.270;9.434;2024-03-02T13:00:49;15.60;56.10
16663;DHT22;8445;51.270;9.434;2024-03-02T13:03:18;15.80;56.20
16663;DHT22;8445;51.270;9.434;2024-03-02T13:05:49;15.80;55.30
16663;DHT22;8445;51.270;9.434;2024-03-02T13:08:17;15.80;55.00
16663;DHT22;8445;51.270;9.434;2024-03-02T13:10:43;16.00;54.20
16663;DHT22;8445;51.270;9.434;2024-03-02T13:13:09;16.00;54.90
16663;DHT22;8445;51.270;9.434;2024-03-02T13:15:44;16.00;55.10
16663;DHT22;8445;51.270;9.434;2024-03-02T13:18:13;16.10;54.30
16663;DHT22;8445;51.270;9.434;2024-03-02T13:20:39;16.10;54.00
16663;DHT22;8445;51.270;9.434;2024-03-02T13:23:05;16.20;54.20
16663;DHT22;8445;51.270;9.434;2024-03-02T13:25:32;16.30;54.40
16663;DHT22;8445;51.270;9.434;2024-03-02T13:28:07;16.40;54.10
16663;DHT22;8445;51.270;9.434;2024-03-02T13:30:43;16.40;54.10
16663;DHT22;8445;51.270;9.434;2024-03-02T13:33:09;16.50;53.30
16663;DHT22;8445;51.270;9.434;2024-03-02T13:35:37;16.60;53.10
16663;DHT22;8445;51.270;9.434;2024-03-02T13:38:03;16.60;52.60
16663;DHT22;8445;51.270;9.434;2024-03-02T13:40:29;16.60;52.70
16663;DHT22;8445;51.270;9.434;2024-03-02T13:43:01;16.70;51.80
16663;DHT22;8445;51.270;9.434;2024-03-02T13:45:28;16.80;51.90
16663;DHT22;8445;51.270;9.434;2024-03-02T13:47:54;16.90;52.10
16663;DHT22;8445;51.270;9.434;2024-03-02T13:50:20;17.00;50.80
16663;DHT22;8445;51.270;9.434;2024-03-02T13:52:46;17.00;50.40
16663;DHT22;8445;51.270;9.434;2024-03-02T13:55:12;17.00;50.60
16663;DHT22;8445;51.270;9.434;2024-03-02T13:57:39;17.00;49.00
16663;DHT22;8445;51.270;9.434;2024-03-02T14:00:06;17.00;49.60
16663;DHT22;8445;51.270;9.434;2024-03-02T14:02:38;17.00;49.80
16663;DHT22;8445;51.270;9.434;2024-03-02T14:05:07;17.00;49.20
16663;DHT22;8445;51.270;9.434;2024-03-02T14:07:43;16.90;49.70
16663;DHT22;8445;51.270;9.434;2024-03-02T14:10:17;16.80;50.00
16663;DHT22;8445;51.270;9.434;2024-03-02T14:12:43;16.80;49.40
16663;DHT22;8445;51.270;9.434;2024-03-02T14:15:09;16.80;49.50
16663;DHT22;8445;51.270;9.434;2024-03-02T14:17:38;16.80;49.90
16663;DHT22;8445;51.270;9.434;2024-03-02T14:20:05;16.80;50.10
16663;DHT22;8445;51.270;9.434;2024-03-02T14:22:31;16.70;49.20
16663;DHT22;8445;51.270;9.434;2024-03-02T14:25:00;16.60;48.70
16663;DHT22;8445;51.270;9.434;2024-03-02T14:27:30;16.60;49.30
16663;DHT22;8445;51.270;9.434;2024-03-02T14:30:04;16.50;49.70
16663;DHT22;8445;51.270;9.434;2024-03-02T14:32:33;16.50;48.30
16663;DHT22;8445;51.270;9.434;2024-03-02T14:34:59;16.50;48.40
16663;DHT22;8445;51.270;9.434;2024-03-02T14:37:25;16.60;49.00
