sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:00:24;44.5;35.3;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:02:31;40.0;35.3;49.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:04:38;40.8;35.3;46.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:06:45;41.8;36.2;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:08:55;41.4;34.8;51.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:11:00;42.1;35.6;49.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:13:07;40.7;35.4;51.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:15:42;41.9;35.8;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:17:25;47.6;35.0;65.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:19:28;37.9;32.2;51.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:21:35;41.5;34.1;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:23:42;39.2;33.3;48.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:25:49;41.0;33.6;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:27:56;40.4;33.2;52.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:30:13;40.1;32.8;50.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:34:17;39.2;34.3;49.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:36:26;43.0;34.9;54.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:38:31;41.2;35.2;48.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:40:38;43.1;35.7;52.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:42:45;39.1;33.6;48.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:44:52;40.3;32.2;51.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:47:00;44.3;33.4;51.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:49:11;42.3;35.2;54.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:51:14;41.5;34.4;50.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:53:22;39.4;31.8;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:55:28;36.8;32.2;44.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:57:35;40.7;33.9;53.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T00:59:42;40.9;33.4;47.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:01:49;41.2;33.2;52.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:03:56;39.4;32.6;48.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:06:03;42.1;34.8;49.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:08:10;40.0;33.5;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:10:18;37.3;32.5;45.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:12:25;41.2;33.7;51.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:14:32;43.7;37.1;52.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:16:39;39.1;33.3;50.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:18:46;39.4;32.3;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:20:53;37.8;33.1;51.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:23:00;37.1;32.6;51.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:25:08;36.5;32.0;48.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:27:14;41.4;33.2;54.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:29:21;38.9;32.8;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:31:28;40.4;32.6;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:33:35;41.8;33.8;51.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:35:42;39.8;32.5;48.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:37:49;40.0;33.8;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:39:56;42.1;35.9;53.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:42:04;46.2;36.4;51.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:44:11;42.5;34.1;48.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:46:18;35.9;32.3;43.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:48:25;35.5;31.4;41.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:50:33;44.0;32.7;52.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:52:39;43.4;34.7;54.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:54:46;42.4;33.3;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:56:53;36.5;31.8;44.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T01:59:00;37.9;32.4;48.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:01:07;43.5;35.9;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:03:14;39.8;33.0;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:07:29;36.0;31.6;46.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:09:36;39.5;30.7;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:11:43;36.8;32.4;43.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:13:50;40.2;31.7;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:16:03;36.8;32.3;46.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:18:04;36.9;30.9;51.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:20:11;35.0;29.8;50.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:22:18;37.3;30.8;52.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:24:25;38.4;31.1;54.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:26:32;34.1;30.6;51.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:28:39;36.2;30.3;51.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:30:46;36.0;30.1;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:35:01;38.0;30.4;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:37:08;31.6;30.0;34.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:39:22;31.8;29.9;34.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:41:22;40.5;30.5;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:43:29;32.6;30.4;38.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:45:36;31.9;30.3;35.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:47:43;37.7;31.2;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:49:50;43.5;31.9;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:51:57;36.0;30.7;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:54:04;33.3;30.4;41.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:56:11;40.5;31.9;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T02:58:19;34.4;31.7;43.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:00:25;38.3;31.6;50.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:02:33;37.5;31.6;53.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:04:40;39.8;32.3;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:06:47;37.1;30.3;55.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:08:54;38.5;31.6;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:11:01;39.3;31.5;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:15:15;41.6;30.9;61.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:18:00;40.8;30.3;59.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:19:38;32.4;30.1;45.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:23:29;34.0;29.7;41.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:25:36;36.5;30.4;53.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:27:43;32.2;29.8;46.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:29:50;36.0;30.2;50.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:31:57;31.2;29.4;35.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:34:04;46.3;29.5;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:36:11;33.5;30.4;49.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:38:18;38.9;31.6;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:40:26;36.0;32.0;41.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:42:33;35.9;29.7;48.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:44:40;36.5;30.2;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:48:54;35.9;30.7;50.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:56:39;39.3;30.2;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T03:58:18;36.7;29.9;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:01:41;34.7;29.9;43.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:04:58;35.8;30.4;45.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:08:21;42.9;33.7;67.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:11:39;37.3;30.7;52.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:15:02;33.0;30.2;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:18:19;34.5;30.0;44.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:21:42;31.4;29.8;35.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:24:26;31.9;30.1;37.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:26:05;32.4;29.4;42.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:27:49;37.1;29.4;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:29:56;32.2;29.7;38.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:32:03;31.2;29.8;37.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:34:10;38.2;29.7;55.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:36:17;31.4;29.8;37.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:38:24;38.8;30.1;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:40:31;35.4;29.4;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:42:38;35.6;29.4;50.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:44:45;37.4;30.4;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:46:52;38.0;30.4;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:51:07;31.3;29.8;38.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:53:13;37.6;29.7;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:55:21;37.1;30.0;50.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:57:28;43.0;31.4;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T04:59:35;37.3;31.0;49.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:01:42;44.1;31.0;63.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:03:49;35.0;31.4;47.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:05:56;36.2;31.3;45.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:08:03;34.7;30.8;50.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:10:10;35.5;30.6;50.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:12:17;32.5;30.6;43.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:14:24;33.0;30.8;42.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:16:33;37.7;31.1;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:18:38;40.9;31.6;51.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:20:46;44.7;30.5;64.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:22:53;39.7;30.0;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:25:00;41.9;31.2;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:27:07;38.7;31.4;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:29:14;37.4;31.2;51.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:31:21;38.7;30.6;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:33:28;40.2;31.2;54.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:35:35;41.9;32.3;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:37:42;47.2;31.4;62.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:39:49;54.0;32.2;74.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:41:56;41.3;32.5;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:44:03;41.8;31.3;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:48:18;43.2;31.8;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:50:25;38.7;31.8;51.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:52:32;40.9;31.8;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:54:39;40.9;31.7;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:56:46;40.3;31.7;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T05:58:53;38.9;31.2;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:01:00;41.1;31.6;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:03:07;41.4;32.0;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:05:14;43.1;32.2;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:07:21;37.8;31.6;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:09:28;39.6;32.2;52.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:11:36;37.6;32.2;49.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:13:43;41.9;32.5;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:15:50;39.9;32.4;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:17:57;39.5;33.0;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:20:04;40.9;32.8;54.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:22:11;45.4;34.4;64.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:24:18;44.3;32.8;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:26:25;47.9;32.9;62.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:28:32;46.1;32.9;62.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:30:39;39.6;33.2;50.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:32:46;38.5;32.6;54.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:34:53;41.4;33.8;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:37:00;38.1;32.8;52.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:39:07;42.7;33.1;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:41:14;45.7;33.4;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:43:22;43.8;33.0;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:45:29;42.4;32.7;54.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:47:36;43.6;33.1;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:49:43;40.9;32.9;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:53:57;45.7;32.9;71.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:56:04;43.3;32.9;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T06:58:11;48.1;34.4;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:00:19;52.0;34.9;59.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:02:25;42.3;33.5;53.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:04:32;50.1;41.3;60.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:06:39;52.9;47.7;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:08:47;53.7;48.7;59.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:10:54;54.1;49.4;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:13:01;54.3;49.5;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:15:08;53.6;49.4;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:17:15;53.1;39.3;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:19:22;53.5;49.2;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:21:29;54.3;50.0;60.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:23:36;53.5;48.7;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:27:50;50.7;45.3;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:29:57;50.5;44.2;64.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:32:04;47.9;43.3;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:34:11;47.8;42.3;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:36:19;46.3;41.2;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:38:26;47.2;41.0;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:40:33;45.3;39.6;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:42:40;44.8;39.1;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:46:54;46.5;38.4;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:49:01;45.8;38.4;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:51:08;44.5;37.9;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:53:15;45.0;38.5;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:55:22;43.7;36.3;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:57:29;43.9;37.3;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T07:59:36;44.8;37.1;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:01:43;45.6;36.5;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:03:51;43.2;36.4;55.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:05:58;44.6;35.2;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:08:05;44.0;37.0;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:10:12;51.5;37.6;60.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:12:19;46.9;35.9;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:14:26;48.7;38.4;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:16:33;45.0;36.2;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:18:40;44.7;36.2;55.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:20:47;49.8;37.3;59.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:22:54;48.3;38.1;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:25:01;42.6;34.9;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:27:08;46.4;36.7;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:29:15;47.2;36.8;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:31:23;41.8;35.6;53.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:33:30;46.7;36.4;57.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:35:37;46.6;35.9;63.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:37:44;45.0;36.5;64.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:39:51;45.0;36.5;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:41:58;45.7;38.1;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:44:05;44.5;36.5;62.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:46:12;46.9;37.9;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:50:26;47.6;39.0;64.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:52:33;46.7;37.3;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:54:40;43.7;36.4;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:56:48;46.6;36.7;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T08:58:55;45.7;37.4;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:01:02;45.2;36.3;55.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:03:09;44.7;37.4;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:05:16;47.9;36.0;59.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:07:23;46.8;36.8;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:09:30;46.5;36.5;63.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:11:37;46.2;37.8;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:13:44;45.6;38.1;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:15:51;57.2;40.3;74.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:17:58;45.9;38.7;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:20:06;45.3;39.3;55.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:22:12;44.9;35.4;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:24:20;44.5;35.1;55.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:26:27;46.2;38.1;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:28:34;46.8;36.2;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:30:41;46.9;37.6;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:32:48;44.5;37.3;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:34:55;43.2;36.8;63.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:37:02;47.3;38.1;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:39:09;49.7;38.8;64.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:41:16;48.4;38.1;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:43:23;54.8;42.0;65.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:45:30;45.4;37.9;54.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:47:37;45.4;37.4;57.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:49:45;46.8;39.9;55.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:51:52;49.3;37.4;65.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:53:59;47.4;36.4;65.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:56:06;45.5;39.0;54.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T09:58:13;42.9;36.6;54.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:00:20;45.8;38.0;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:02:27;44.8;36.3;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:06:41;50.7;38.4;65.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:08:48;44.7;36.0;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:10:55;46.3;37.7;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:13:05;43.5;35.2;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:15:10;45.7;37.3;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:17:17;59.8;38.7;71.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:19:24;50.7;39.0;65.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:21:31;46.4;38.7;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:24:16;45.7;36.0;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:25:54;46.2;36.6;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-02T10:27:37;47.4;39.7;57.7;;
