sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2024-03-02T00:01:10;42.89;32.32;50.92;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:03:39;43.04;32.81;51.56;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:06:06;43.17;31.55;51.37;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:08:33;42.99;32.54;52.54;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:11:00;42.98;32.75;52.94;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:13:29;43.03;32.77;52.00;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:15:56;43.12;34.58;51.49;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:18:27;43.01;32.73;52.03;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:20:56;43.00;32.19;51.88;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:23:24;43.08;32.17;51.18;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:25:52;43.07;32.37;51.97;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:28:24;43.08;34.59;51.82;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:36:11;42.92;32.34;51.10;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:38:52;43.01;32.16;51.08;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:41:26;42.99;33.73;51.97;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:44:03;43.03;32.33;54.87;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:46:38;43.07;33.30;50.16;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:51:36;42.93;33.55;52.98;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:54:08;42.84;32.07;53.57;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:56:35;42.94;32.78;52.18;;
72686;Laerm;61365;52.162;4.500;2024-03-02T00:59:01;42.95;31.71;51.47;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:01:27;43.08;33.56;52.53;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:03:53;43.04;33.30;52.25;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:06:19;43.08;32.37;51.54;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:08:45;43.01;31.89;50.32;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:11:16;43.02;32.49;50.53;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:13:44;43.00;32.39;51.07;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:16:10;43.12;34.30;52.32;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:18:36;42.99;33.28;52.37;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:21:03;43.03;32.20;50.99;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:23:29;43.09;32.43;52.29;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:25:55;43.05;32.26;52.80;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:28:21;42.98;32.53;50.89;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:30:48;42.95;32.32;51.74;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:33:16;43.07;32.70;53.31;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:35:42;42.97;32.45;52.58;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:38:08;43.10;33.04;52.98;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:40:35;43.11;33.60;50.89;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:43:02;43.08;33.03;53.00;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:45:28;43.09;32.73;51.29;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:47:54;43.09;33.19;52.49;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:50:28;43.25;32.17;52.60;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:52:56;43.25;32.66;52.24;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:55:22;43.18;33.79;51.14;;
72686;Laerm;61365;52.162;4.500;2024-03-02T01:57:49;43.10;32.49;51.91;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:00:17;43.08;31.64;50.83;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:02:43;43.13;33.89;52.18;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:05:10;43.11;32.21;52.12;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:07:36;43.04;31.78;52.62;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:10:03;42.98;33.57;51.89;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:12:29;43.00;32.96;53.11;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:14:55;42.89;32.79;51.93;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:17:21;43.09;32.40;53.83;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:19:48;43.11;33.51;53.09;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:22:14;43.12;33.04;52.17;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:24:43;43.03;32.01;50.62;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:27:09;43.12;33.91;51.77;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:29:36;43.10;32.28;51.79;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:32:02;43.19;32.74;52.63;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:34:29;43.05;32.76;51.91;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:36:55;43.05;31.53;51.82;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:39:21;42.81;32.91;51.98;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:41:50;43.03;32.33;51.98;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:44:17;43.17;32.78;52.14;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:46:43;43.13;32.32;51.88;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:49:09;43.11;33.90;50.97;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:51:35;43.09;32.40;51.68;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:54:01;42.87;32.15;52.13;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:56:27;43.07;31.84;52.20;;
72686;Laerm;61365;52.162;4.500;2024-03-02T02:58:53;43.11;32.32;52.03;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:01:19;43.11;32.57;51.49;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:03:45;43.12;34.23;52.55;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:06:12;43.01;32.91;51.91;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:08:38;42.99;32.19;52.13;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:11:04;43.21;32.50;52.57;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:13:31;43.22;31.92;51.87;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:15:58;43.18;32.41;52.61;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:18:24;43.23;32.85;51.38;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:20:50;43.17;31.80;52.90;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:23:16;43.28;32.50;51.21;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:25:43;43.25;32.19;51.03;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:28:09;43.21;32.66;51.59;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:30:38;43.15;32.46;51.78;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:33:05;43.00;33.46;52.97;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:35:32;43.24;33.17;51.11;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:37:58;43.16;32.32;51.24;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:40:24;43.27;34.74;51.62;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:42:50;43.19;33.80;51.40;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:45:17;43.08;33.10;52.26;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:47:43;43.16;32.45;51.73;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:50:10;43.15;33.08;51.92;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:52:36;43.08;33.11;52.33;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:55:02;43.12;32.30;53.35;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:57:28;43.21;32.48;52.59;;
72686;Laerm;61365;52.162;4.500;2024-03-02T03:59:54;43.03;33.37;53.39;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:02:20;43.11;33.94;54.11;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:04:46;43.08;32.31;52.02;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:07:12;43.19;33.39;53.56;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:09:38;43.22;34.13;51.55;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:12:04;43.13;34.01;50.51;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:14:31;43.17;32.20;51.69;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:16:57;43.06;31.84;51.81;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:19:23;43.13;32.46;50.89;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:21:49;43.16;32.89;50.95;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:24:15;43.32;33.09;52.18;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:26:41;42.94;32.42;50.80;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:29:07;43.08;33.20;50.57;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:31:33;43.09;32.43;50.90;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:33:59;43.16;34.37;50.72;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:36:25;43.06;32.24;51.75;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:38:51;43.19;33.23;51.30;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:41:17;43.25;32.64;51.26;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:43:44;43.04;32.56;51.44;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:46:10;43.05;32.86;51.84;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:48:36;43.19;32.45;51.68;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:51:02;43.06;33.73;51.37;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:53:29;43.14;32.66;51.35;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:55:55;43.11;32.51;53.03;;
72686;Laerm;61365;52.162;4.500;2024-03-02T04:58:44;43.31;32.76;51.99;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:01:10;43.14;33.86;52.32;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:03:36;43.15;33.32;51.82;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:06:02;43.16;32.15;53.01;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:08:29;43.16;31.90;51.01;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:10:55;43.26;32.90;51.80;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:13:41;43.22;32.99;51.71;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:16:07;42.93;32.21;52.35;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:18:33;43.19;31.94;52.62;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:20:59;43.16;33.39;52.19;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:23:25;43.18;33.86;51.80;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:25:51;43.15;33.41;52.42;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:28:18;43.19;32.98;53.27;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:30:44;43.07;33.17;53.75;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:33:10;42.92;32.45;53.74;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:35:36;43.08;32.48;52.05;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:38:02;43.03;32.45;51.69;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:40:28;43.12;33.22;51.75;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:42:54;43.13;32.95;51.52;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:45:20;43.11;34.00;51.69;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:47:46;43.18;34.59;52.01;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:50:12;43.12;32.59;52.52;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:52:38;43.03;32.17;50.73;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:55:05;43.11;32.58;52.15;;
72686;Laerm;61365;52.162;4.500;2024-03-02T05:57:31;43.12;31.77;52.53;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:00:09;43.29;34.67;52.75;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:02:40;43.15;33.30;51.79;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:05:06;43.24;32.14;52.41;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:07:33;43.22;34.20;51.44;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:09:59;43.10;32.40;50.73;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:12:25;43.01;33.10;53.94;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:14:51;42.98;32.97;51.85;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:17:17;43.01;32.53;51.74;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:19:44;43.12;31.84;53.28;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:22:18;42.89;32.33;50.95;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:24:45;43.07;32.97;50.53;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:27:11;43.07;32.23;51.74;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:29:37;43.19;32.32;51.55;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:32:03;43.26;33.64;52.01;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:34:29;43.12;31.80;51.98;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:36:55;42.96;32.72;53.01;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:39:21;43.06;32.99;51.62;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:41:47;43.25;33.92;52.36;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:44:14;43.29;33.66;51.07;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:46:40;43.21;32.19;53.63;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:49:06;43.02;32.00;52.39;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:51:34;43.08;32.78;51.76;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:54:00;43.14;32.58;51.54;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:56:26;43.04;32.33;50.72;;
72686;Laerm;61365;52.162;4.500;2024-03-02T06:58:52;43.21;32.48;52.76;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:01:18;43.19;33.13;52.15;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:03:46;43.05;31.92;50.35;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:06:12;43.03;32.46;51.11;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:08:38;43.13;32.39;50.83;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:11:04;43.14;32.05;52.18;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:13:30;43.25;34.12;50.65;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:15:56;43.09;32.40;51.91;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:18:29;43.19;33.94;51.42;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:20:56;43.25;33.46;49.61;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:23:27;43.18;34.63;52.09;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:25:53;43.22;33.97;51.20;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:28:23;43.12;32.87;52.14;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:31:03;43.17;32.59;52.58;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:33:30;43.06;32.76;51.94;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:35:57;43.17;32.15;51.27;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:38:25;43.12;33.53;52.10;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:40:51;43.04;32.67;52.11;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:43:19;42.94;33.07;52.64;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:45:46;43.17;32.69;53.36;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:48:12;43.02;33.34;52.50;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:50:38;42.89;32.44;51.33;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:53:05;42.94;32.29;50.38;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:55:31;43.07;33.91;51.18;;
72686;Laerm;61365;52.162;4.500;2024-03-02T07:57:58;43.00;33.14;49.68;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:00:24;43.06;32.05;51.98;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:02:51;43.08;31.66;52.98;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:05:18;43.38;33.48;50.59;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:07:47;42.86;32.32;50.55;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:10:13;42.77;32.56;51.38;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:12:40;42.83;33.19;50.77;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:15:06;42.84;32.61;49.48;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:17:32;42.82;33.03;50.87;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:19:58;43.03;32.83;50.85;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:22:24;42.95;32.75;53.15;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:24:54;42.81;32.12;51.92;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:27:20;42.87;32.00;51.58;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:29:46;42.77;32.62;50.08;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:32:12;42.79;32.86;52.50;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:34:38;42.83;33.81;51.90;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:37:05;42.94;32.91;52.66;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:39:31;42.89;32.71;51.50;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:41:57;42.82;33.64;51.34;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:44:23;42.85;34.38;52.63;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:46:50;42.83;32.45;49.96;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:49:16;42.87;32.19;51.71;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:51:42;42.83;32.42;52.57;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:54:08;42.69;32.42;52.66;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:56:35;42.75;34.13;51.98;;
72686;Laerm;61365;52.162;4.500;2024-03-02T08:59:01;42.70;33.19;51.91;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:01:28;42.84;32.63;51.66;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:03:54;42.72;34.50;50.84;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:06:20;42.85;35.33;48.95;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:08:47;42.86;34.11;50.70;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:11:15;42.70;32.73;51.98;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:13:41;42.76;32.75;51.53;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:16:08;42.95;33.00;51.46;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:18:36;42.78;32.76;51.43;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:21:03;42.83;31.39;51.48;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:23:30;42.80;32.16;49.95;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:25:56;42.84;33.05;49.37;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:28:22;42.91;32.02;48.86;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:30:48;42.96;33.56;51.37;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:33:14;42.96;33.69;50.17;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:35:41;42.91;33.79;48.75;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:38:07;42.81;31.44;51.38;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:40:33;42.93;32.56;51.44;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:42:59;42.75;33.67;50.80;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:45:26;42.73;31.98;51.34;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:47:52;42.69;34.98;49.19;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:50:18;42.77;32.44;49.18;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:52:48;42.86;31.82;49.79;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:55:15;42.58;32.21;50.32;;
72686;Laerm;61365;52.162;4.500;2024-03-02T09:57:41;42.61;33.47;49.88;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:00:08;42.70;31.83;50.22;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:02:34;42.74;32.29;49.66;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:05:00;42.72;32.38;49.76;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:07:29;42.65;32.25;50.74;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:09:56;42.55;32.57;48.97;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:12:22;42.66;33.45;50.47;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:14:48;42.59;33.54;50.57;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:17:17;42.69;33.08;51.64;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:19:43;42.53;32.09;50.17;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:22:10;42.66;32.96;49.30;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:24:43;42.59;33.07;49.72;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:27:18;42.58;34.93;48.33;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:29:48;42.76;33.55;48.95;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:32:15;42.72;32.83;51.31;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:34:43;42.54;32.83;49.90;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:37:13;42.63;34.08;48.60;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:39:40;42.70;31.80;49.37;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:42:07;42.77;31.76;50.58;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:44:33;42.70;31.93;49.90;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:47:04;42.67;32.60;51.36;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:49:31;42.61;35.32;49.18;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:51:58;42.61;33.29;46.81;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:54:25;42.58;32.24;49.71;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:57:04;42.59;33.14;46.53;;
72686;Laerm;61365;52.162;4.500;2024-03-02T10:59:37;42.64;32.40;49.72;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:02:10;42.67;31.79;51.63;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:04:39;42.79;32.13;49.62;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:07:09;42.71;32.79;49.55;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:09:41;42.72;33.66;50.85;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:12:19;42.54;32.93;47.13;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:14:46;42.55;31.79;50.73;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:17:14;42.57;34.78;47.48;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:19:44;42.50;32.72;49.36;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:22:11;42.50;32.60;49.63;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:24:38;42.72;31.75;50.01;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:27:05;42.57;31.58;50.06;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:32:03;42.72;33.47;50.99;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:34:34;42.66;34.05;50.35;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:37:02;42.62;32.15;50.20;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:39:28;42.51;34.07;49.04;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:41:58;42.64;32.96;49.60;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:44:27;42.70;32.19;50.19;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:47:00;42.60;31.77;49.75;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:49:43;42.69;32.15;50.49;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:52:12;42.71;34.66;48.71;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:54:43;42.79;31.57;51.43;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:57:14;42.64;32.72;51.05;;
72686;Laerm;61365;52.162;4.500;2024-03-02T11:59:42;42.79;32.01;50.93;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:02:19;42.70;31.96;51.43;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:04:47;42.70;32.30;50.21;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:07:23;42.75;31.97;50.52;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:09:59;42.80;34.76;46.83;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:12:25;42.68;32.97;47.92;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:14:53;42.70;33.36;49.24;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:17:22;42.60;33.88;46.93;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:19:48;42.74;32.39;49.84;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:22:15;42.76;32.01;49.76;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:24:42;42.59;34.41;48.79;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:27:12;42.75;32.15;50.16;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:29:39;42.61;33.47;51.06;;
72686;Laerm;61365;52.162;4.500;2024-03-02T12:32:05;42.65;32.67;46.52;;
