sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2024-03-02T00:00:11;2.03;73.47
66026;SHT31;56312;55.976;37.136;2024-03-02T00:05:20;2.05;73.56
66026;SHT31;56312;55.976;37.136;2024-03-02T00:15:46;2.07;73.52
66026;SHT31;56312;55.976;37.136;2024-03-02T00:20:56;2.09;73.57
66026;SHT31;56312;55.976;37.136;2024-03-02T00:26:03;2.09;73.56
66026;SHT31;56312;55.976;37.136;2024-03-02T00:31:11;2.05;73.54
66026;SHT31;56312;55.976;37.136;2024-03-02T00:36:25;2.05;73.57
66026;SHT31;56312;55.976;37.136;2024-03-02T00:41:32;2.05;73.66
66026;SHT31;56312;55.976;37.136;2024-03-02T00:46:39;2.01;73.63
66026;SHT31;56312;55.976;37.136;2024-03-02T00:51:47;2.01;73.65
66026;SHT31;56312;55.976;37.136;2024-03-02T00:56:57;2.02;73.64
66026;SHT31;56312;55.976;37.136;2024-03-02T01:02:03;2.03;73.68
66026;SHT31;56312;55.976;37.136;2024-03-02T01:07:09;1.99;73.68
66026;SHT31;56312;55.976;37.136;2024-03-02T01:12:15;1.96;73.66
66026;SHT31;56312;55.976;37.136;2024-03-02T01:17:21;1.96;73.68
66026;SHT31;56312;55.976;37.136;2024-03-02T01:22:27;1.96;73.77
66026;SHT31;56312;55.976;37.136;2024-03-02T01:27:33;1.94;73.79
66026;SHT31;56312;55.976;37.136;2024-03-02T01:32:39;1.95;73.79
66026;SHT31;56312;55.976;37.136;2024-03-02T01:37:45;1.96;73.82
66026;SHT31;56312;55.976;37.136;2024-03-02T01:42:52;1.95;73.78
66026;SHT31;56312;55.976;37.136;2024-03-02T01:47:58;1.96;73.81
66026;SHT31;56312;55.976;37.136;2024-03-02T01:53:04;1.98;73.83
66026;SHT31;56312;55.976;37.136;2024-03-02T01:58:10;1.98;73.77
66026;SHT31;56312;55.976;37.136;2024-03-02T02:03:16;2.01;73.80
66026;SHT31;56312;55.976;37.136;2024-03-02T02:08:22;1.99;73.78
66026;SHT31;56312;55.976;37.136;2024-03-02T02:13:28;1.99;73.81
66026;SHT31;56312;55.976;37.136;2024-03-02T02:18:34;1.99;73.82
66026;SHT31;56312;55.976;37.136;2024-03-02T02:23:40;2.02;73.80
66026;SHT31;56312;55.976;37.136;2024-03-02T02:28:45;2.02;73.85
66026;SHT31;56312;55.976;37.136;2024-03-02T02:33:54;2.05;73.85
66026;SHT31;56312;55.976;37.136;2024-03-02T02:39:05;2.05;73.85
66026;SHT31;56312;55.976;37.136;2024-03-02T02:44:12;2.06;73.84
66026;SHT31;56312;55.976;37.136;2024-03-02T02:49:18;2.03;73.79
66026;SHT31;56312;55.976;37.136;2024-03-02T02:54:24;2.01;73.80
66026;SHT31;56312;55.976;37.136;2024-03-02T02:59:30;1.92;73.82
66026;SHT31;56312;55.976;37.136;2024-03-02T03:04:36;1.88;73.88
66026;SHT31;56312;55.976;37.136;2024-03-02T03:09:42;1.81;73.90
66026;SHT31;56312;55.976;37.136;2024-03-02T03:14:48;1.82;73.95
66026;SHT31;56312;55.976;37.136;2024-03-02T03:19:54;1.83;73.98
66026;SHT31;56312;55.976;37.136;2024-03-02T03:25:00;1.81;74.08
66026;SHT31;56312;55.976;37.136;2024-03-02T03:30:06;1.81;74.09
66026;SHT31;56312;55.976;37.136;2024-03-02T03:35:12;1.79;74.10
66026;SHT31;56312;55.976;37.136;2024-03-02T03:40:20;1.79;74.14
66026;SHT31;56312;55.976;37.136;2024-03-02T03:45:26;1.79;74.16
66026;SHT31;56312;55.976;37.136;2024-03-02T03:50:32;1.81;74.18
66026;SHT31;56312;55.976;37.136;2024-03-02T03:55:38;1.75;74.20
66026;SHT31;56312;55.976;37.136;2024-03-02T04:00:44;1.77;74.32
66026;SHT31;56312;55.976;37.136;2024-03-02T04:05:50;1.71;74.34
66026;SHT31;56312;55.976;37.136;2024-03-02T04:10:55;1.67;74.40
66026;SHT31;56312;55.976;37.136;2024-03-02T04:16:01;1.65;74.47
66026;SHT31;56312;55.976;37.136;2024-03-02T04:21:09;1.67;74.52
66026;SHT31;56312;55.976;37.136;2024-03-02T04:26:15;1.64;74.55
66026;SHT31;56312;55.976;37.136;2024-03-02T04:31:25;1.60;74.63
66026;SHT31;56312;55.976;37.136;2024-03-02T04:36:31;1.60;74.69
66026;SHT31;56312;55.976;37.136;2024-03-02T04:41:37;1.62;74.74
66026;SHT31;56312;55.976;37.136;2024-03-02T04:46:43;1.65;74.79
66026;SHT31;56312;55.976;37.136;2024-03-02T04:51:49;1.72;74.78
66026;SHT31;56312;55.976;37.136;2024-03-02T04:56:54;1.69;74.81
66026;SHT31;56312;55.976;37.136;2024-03-02T05:02:00;1.65;74.81
66026;SHT31;56312;55.976;37.136;2024-03-02T05:07:06;1.72;74.90
66026;SHT31;56312;55.976;37.136;2024-03-02T05:12:12;1.69;74.89
66026;SHT31;56312;55.976;37.136;2024-03-02T05:17:42;1.67;74.92
66026;SHT31;56312;55.976;37.136;2024-03-02T05:22:50;1.62;74.96
66026;SHT31;56312;55.976;37.136;2024-03-02T05:27:57;1.60;74.99
66026;SHT31;56312;55.976;37.136;2024-03-02T05:33:03;1.61;75.08
66026;SHT31;56312;55.976;37.136;2024-03-02T05:38:08;1.67;75.19
66026;SHT31;56312;55.976;37.136;2024-03-02T05:43:14;1.69;75.17
66026;SHT31;56312;55.976;37.136;2024-03-02T05:48:20;1.74;75.21
66026;SHT31;56312;55.976;37.136;2024-03-02T05:53:26;1.79;75.27
66026;SHT31;56312;55.976;37.136;2024-03-02T05:58:32;1.83;75.29
66026;SHT31;56312;55.976;37.136;2024-03-02T06:03:52;1.82;75.27
66026;SHT31;56312;55.976;37.136;2024-03-02T06:08:58;1.81;75.26
66026;SHT31;56312;55.976;37.136;2024-03-02T06:14:07;1.71;75.24
66026;SHT31;56312;55.976;37.136;2024-03-02T06:19:13;1.71;75.26
66026;SHT31;56312;55.976;37.136;2024-03-02T06:24:19;1.71;75.30
66026;SHT31;56312;55.976;37.136;2024-03-02T06:29:25;1.69;75.39
66026;SHT31;56312;55.976;37.136;2024-03-02T06:34:31;1.77;75.43
66026;SHT31;56312;55.976;37.136;2024-03-02T06:39:37;1.83;75.45
66026;SHT31;56312;55.976;37.136;2024-03-02T06:44:43;1.85;75.46
66026;SHT31;56312;55.976;37.136;2024-03-02T06:49:49;1.85;75.46
66026;SHT31;56312;55.976;37.136;2024-03-02T06:54:55;1.85;75.44
66026;SHT31;56312;55.976;37.136;2024-03-02T07:00:01;1.88;75.49
66026;SHT31;56312;55.976;37.136;2024-03-02T07:05:12;1.91;75.45
66026;SHT31;56312;55.976;37.136;2024-03-02T07:10:18;1.91;75.43
66026;SHT31;56312;55.976;37.136;2024-03-02T07:15:24;1.89;75.47
66026;SHT31;56312;55.976;37.136;2024-03-02T07:20:33;1.94;75.50
66026;SHT31;56312;55.976;37.136;2024-03-02T07:25:39;1.98;75.50
66026;SHT31;56312;55.976;37.136;2024-03-02T07:30:45;1.96;75.46
66026;SHT31;56312;55.976;37.136;2024-03-02T07:35:51;1.95;75.47
66026;SHT31;56312;55.976;37.136;2024-03-02T07:40:57;1.95;75.41
66026;SHT31;56312;55.976;37.136;2024-03-02T07:46:03;1.89;75.37
66026;SHT31;56312;55.976;37.136;2024-03-02T07:51:09;1.98;75.42
66026;SHT31;56312;55.976;37.136;2024-03-02T07:56:15;2.03;75.43
66026;SHT31;56312;55.976;37.136;2024-03-02T08:01:28;2.07;75.42
66026;SHT31;56312;55.976;37.136;2024-03-02T08:06:35;2.12;75.43
66026;SHT31;56312;55.976;37.136;2024-03-02T08:11:41;2.17;75.38
66026;SHT31;56312;55.976;37.136;2024-03-02T08:16:47;2.25;75.42
66026;SHT31;56312;55.976;37.136;2024-03-02T08:21:53;2.32;75.38
66026;SHT31;56312;55.976;37.136;2024-03-02T08:26:59;2.33;75.31
66026;SHT31;56312;55.976;37.136;2024-03-02T08:32:06;2.40;75.28
66026;SHT31;56312;55.976;37.136;2024-03-02T08:37:12;2.46;75.27
66026;SHT31;56312;55.976;37.136;2024-03-02T08:42:18;2.53;75.24
66026;SHT31;56312;55.976;37.136;2024-03-02T08:47:24;2.44;75.10
66026;SHT31;56312;55.976;37.136;2024-03-02T08:52:31;2.44;75.09
66026;SHT31;56312;55.976;37.136;2024-03-02T08:57:37;2.53;75.09
66026;SHT31;56312;55.976;37.136;2024-03-02T09:02:44;2.60;74.91
66026;SHT31;56312;55.976;37.136;2024-03-02T09:07:50;2.65;74.90
66026;SHT31;56312;55.976;37.136;2024-03-02T09:12:56;2.66;74.82
66026;SHT31;56312;55.976;37.136;2024-03-02T09:18:02;2.62;74.71
66026;SHT31;56312;55.976;37.136;2024-03-02T09:23:08;2.58;74.68
66026;SHT31;56312;55.976;37.136;2024-03-02T09:28:16;2.64;74.65
66026;SHT31;56312;55.976;37.136;2024-03-02T09:33:22;2.68;74.63
66026;SHT31;56312;55.976;37.136;2024-03-02T09:38:28;2.81;74.66
66026;SHT31;56312;55.976;37.136;2024-03-02T09:43:34;2.80;74.53
66026;SHT31;56312;55.976;37.136;2024-03-02T09:48:40;2.80;74.47
66026;SHT31;56312;55.976;37.136;2024-03-02T09:53:47;2.80;74.40
66026;SHT31;56312;55.976;37.136;2024-03-02T09:58:53;2.92;74.46
66026;SHT31;56312;55.976;37.136;2024-03-02T10:03:59;2.92;74.31
66026;SHT31;56312;55.976;37.136;2024-03-02T10:09:06;2.87;74.19
66026;SHT31;56312;55.976;37.136;2024-03-02T10:14:13;2.85;74.16
66026;SHT31;56312;55.976;37.136;2024-03-02T10:19:20;2.91;74.15
66026;SHT31;56312;55.976;37.136;2024-03-02T10:24:26;2.99;74.12
66026;SHT31;56312;55.976;37.136;2024-03-02T10:29:32;3.01;74.05
66026;SHT31;56312;55.976;37.136;2024-03-02T10:34:44;3.03;73.97
66026;SHT31;56312;55.976;37.136;2024-03-02T10:39:52;2.99;73.89
66026;SHT31;56312;55.976;37.136;2024-03-02T10:44:58;2.99;73.85
66026;SHT31;56312;55.976;37.136;2024-03-02T10:50:07;3.03;73.79
66026;SHT31;56312;55.976;37.136;2024-03-02T10:55:13;3.02;73.75
66026;SHT31;56312;55.976;37.136;2024-03-02T11:00:20;3.08;73.75
66026;SHT31;56312;55.976;37.136;2024-03-02T11:05:34;4.33;73.89
66026;SHT31;56312;55.976;37.136;2024-03-02T11:10:46;4.50;73.31
66026;SHT31;56312;55.976;37.136;2024-03-02T11:15:55;3.81;73.17
66026;SHT31;56312;55.976;37.136;2024-03-02T11:21:04;3.50;73.28
66026;SHT31;56312;55.976;37.136;2024-03-02T11:26:21;3.31;73.32
66026;SHT31;56312;55.976;37.136;2024-03-02T11:31:59;3.34;73.43
66026;SHT31;56312;55.976;37.136;2024-03-02T11:37:09;3.36;73.41
66026;SHT31;56312;55.976;37.136;2024-03-02T11:42:16;3.23;73.28
66026;SHT31;56312;55.976;37.136;2024-03-02T11:47:22;3.15;73.29
66026;SHT31;56312;55.976;37.136;2024-03-02T11:52:29;3.27;73.38
66026;SHT31;56312;55.976;37.136;2024-03-02T11:57:36;3.24;73.25
66026;SHT31;56312;55.976;37.136;2024-03-02T12:02:43;3.20;73.22
66026;SHT31;56312;55.976;37.136;2024-03-02T12:07:59;3.09;73.18
66026;SHT31;56312;55.976;37.136;2024-03-02T12:13:07;3.22;73.15
66026;SHT31;56312;55.976;37.136;2024-03-02T12:18:13;3.31;72.98
66026;SHT31;56312;55.976;37.136;2024-03-02T12:23:19;3.23;72.89
66026;SHT31;56312;55.976;37.136;2024-03-02T12:28:25;3.26;72.81
66026;SHT31;56312;55.976;37.136;2024-03-02T12:33:31;3.24;72.74
66026;SHT31;56312;55.976;37.136;2024-03-02T12:38:37;3.22;72.65
66026;SHT31;56312;55.976;37.136;2024-03-02T12:43:48;3.15;72.60
66026;SHT31;56312;55.976;37.136;2024-03-02T12:48:54;3.16;72.63
66026;SHT31;56312;55.976;37.136;2024-03-02T12:54:01;3.18;72.55
66026;SHT31;56312;55.976;37.136;2024-03-02T12:59:07;3.15;72.58
66026;SHT31;56312;55.976;37.136;2024-03-02T13:04:13;3.12;72.48
66026;SHT31;56312;55.976;37.136;2024-03-02T13:09:19;3.11;72.38
66026;SHT31;56312;55.976;37.136;2024-03-02T13:14:26;2.99;72.25
66026;SHT31;56312;55.976;37.136;2024-03-02T13:19:32;2.92;72.20
66026;SHT31;56312;55.976;37.136;2024-03-02T13:24:38;2.88;72.15
66026;SHT31;56312;55.976;37.136;2024-03-02T13:29:44;2.75;72.14
66026;SHT31;56312;55.976;37.136;2024-03-02T13:34:50;2.65;72.09
66026;SHT31;56312;55.976;37.136;2024-03-02T13:39:56;2.66;72.16
66026;SHT31;56312;55.976;37.136;2024-03-02T13:45:02;2.64;72.19
66026;SHT31;56312;55.976;37.136;2024-03-02T13:50:10;2.61;72.15
66026;SHT31;56312;55.976;37.136;2024-03-02T13:55:16;2.62;72.15
66026;SHT31;56312;55.976;37.136;2024-03-02T14:00:22;2.64;72.18
66026;SHT31;56312;55.976;37.136;2024-03-02T14:05:27;2.61;72.11
66026;SHT31;56312;55.976;37.136;2024-03-02T14:10:33;2.51;72.12
66026;SHT31;56312;55.976;37.136;2024-03-02T14:15:41;2.50;72.15
66026;SHT31;56312;55.976;37.136;2024-03-02T14:20:47;2.50;72.15
66026;SHT31;56312;55.976;37.136;2024-03-02T14:25:58;2.47;72.14
66026;SHT31;56312;55.976;37.136;2024-03-02T14:31:04;2.41;72.16
66026;SHT31;56312;55.976;37.136;2024-03-02T14:36:11;2.37;72.10
66026;SHT31;56312;55.976;37.136;2024-03-02T14:41:16;2.37;72.14
66026;SHT31;56312;55.976;37.136;2024-03-02T14:46:22;2.29;72.11
66026;SHT31;56312;55.976;37.136;2024-03-02T14:51:28;2.32;72.15
66026;SHT31;56312;55.976;37.136;2024-03-02T14:56:35;2.26;72.14
66026;SHT31;56312;55.976;37.136;2024-03-02T15:01:41;2.25;72.04
66026;SHT31;56312;55.976;37.136;2024-03-02T15:06:47;2.17;72.02
66026;SHT31;56312;55.976;37.136;2024-03-02T15:11:53;2.20;72.00
66026;SHT31;56312;55.976;37.136;2024-03-02T15:16:59;2.19;71.94
66026;SHT31;56312;55.976;37.136;2024-03-02T15:22:05;2.16;71.90
66026;SHT31;56312;55.976;37.136;2024-03-02T15:27:11;2.09;71.86
66026;SHT31;56312;55.976;37.136;2024-03-02T15:32:17;2.09;71.87
66026;SHT31;56312;55.976;37.136;2024-03-02T15:37:23;2.02;71.82
66026;SHT31;56312;55.976;37.136;2024-03-02T15:42:29;2.01;71.79
66026;SHT31;56312;55.976;37.136;2024-03-02T15:47:35;2.01;71.82
66026;SHT31;56312;55.976;37.136;2024-03-02T15:52:41;1.94;71.76
66026;SHT31;56312;55.976;37.136;2024-03-02T15:57:48;1.91;71.74
66026;SHT31;56312;55.976;37.136;2024-03-02T16:02:54;1.91;71.85
66026;SHT31;56312;55.976;37.136;2024-03-02T16:08:00;1.86;71.86
66026;SHT31;56312;55.976;37.136;2024-03-02T16:13:05;1.85;71.96
66026;SHT31;56312;55.976;37.136;2024-03-02T16:18:11;1.85;71.97
66026;SHT31;56312;55.976;37.136;2024-03-02T16:23:17;1.82;71.96
66026;SHT31;56312;55.976;37.136;2024-03-02T16:28:23;1.79;71.97
66026;SHT31;56312;55.976;37.136;2024-03-02T16:33:29;1.99;72.01
66026;SHT31;56312;55.976;37.136;2024-03-02T16:38:36;1.98;72.00
66026;SHT31;56312;55.976;37.136;2024-03-02T16:43:42;1.95;71.88
66026;SHT31;56312;55.976;37.136;2024-03-02T16:48:50;1.95;71.88
66026;SHT31;56312;55.976;37.136;2024-03-02T16:53:56;1.94;71.82
66026;SHT31;56312;55.976;37.136;2024-03-02T16:59:02;1.88;71.86
66026;SHT31;56312;55.976;37.136;2024-03-02T17:04:08;1.81;71.85
66026;SHT31;56312;55.976;37.136;2024-03-02T17:09:15;1.77;71.91
66026;SHT31;56312;55.976;37.136;2024-03-02T17:14:21;1.78;71.92
66026;SHT31;56312;55.976;37.136;2024-03-02T17:19:27;1.71;71.97
66026;SHT31;56312;55.976;37.136;2024-03-02T17:24:34;1.74;72.03
66026;SHT31;56312;55.976;37.136;2024-03-02T17:29:39;1.68;72.01
66026;SHT31;56312;55.976;37.136;2024-03-02T17:34:45;1.69;72.03
66026;SHT31;56312;55.976;37.136;2024-03-02T17:39:52;1.62;72.00
66026;SHT31;56312;55.976;37.136;2024-03-02T17:44:59;1.62;71.99
66026;SHT31;56312;55.976;37.136;2024-03-02T17:50:05;1.60;72.03
66026;SHT31;56312;55.976;37.136;2024-03-02T17:55:11;1.57;72.07
66026;SHT31;56312;55.976;37.136;2024-03-02T18:00:17;1.46;72.03
66026;SHT31;56312;55.976;37.136;2024-03-02T18:05:25;1.48;72.08
66026;SHT31;56312;55.976;37.136;2024-03-02T18:10:31;1.52;72.15
66026;SHT31;56312;55.976;37.136;2024-03-02T18:15:37;1.51;72.12
66026;SHT31;56312;55.976;37.136;2024-03-02T18:20:43;1.48;72.14
66026;SHT31;56312;55.976;37.136;2024-03-02T18:25:50;1.51;72.20
66026;SHT31;56312;55.976;37.136;2024-03-02T18:30:56;1.50;72.20
66026;SHT31;56312;55.976;37.136;2024-03-02T18:36:04;1.43;72.22
66026;SHT31;56312;55.976;37.136;2024-03-02T18:41:10;1.39;72.21
66026;SHT31;56312;55.976;37.136;2024-03-02T18:46:16;1.24;72.23
66026;SHT31;56312;55.976;37.136;2024-03-02T18:51:22;1.10;72.23
66026;SHT31;56312;55.976;37.136;2024-03-02T18:56:28;0.99;72.27
66026;SHT31;56312;55.976;37.136;2024-03-02T19:01:34;0.89;72.33
66026;SHT31;56312;55.976;37.136;2024-03-02T19:06:40;0.78;72.38
66026;SHT31;56312;55.976;37.136;2024-03-02T19:11:46;0.71;72.46
66026;SHT31;56312;55.976;37.136;2024-03-02T19:16:51;0.68;72.50
66026;SHT31;56312;55.976;37.136;2024-03-02T19:21:57;0.55;72.52
66026;SHT31;56312;55.976;37.136;2024-03-02T19:27:05;0.48;72.58
66026;SHT31;56312;55.976;37.136;2024-03-02T19:32:11;0.48;72.64
66026;SHT31;56312;55.976;37.136;2024-03-02T19:37:17;0.38;72.68
66026;SHT31;56312;55.976;37.136;2024-03-02T19:42:23;0.31;72.69
66026;SHT31;56312;55.976;37.136;2024-03-02T19:47:29;0.24;72.74
66026;SHT31;56312;55.976;37.136;2024-03-02T19:52:38;0.14;72.76
66026;SHT31;56312;55.976;37.136;2024-03-02T19:57:43;0.07;72.76
66026;SHT31;56312;55.976;37.136;2024-03-02T20:02:52;0.05;72.73
66026;SHT31;56312;55.976;37.136;2024-03-02T20:07:59;-0.01;72.70
66026;SHT31;56312;55.976;37.136;2024-03-02T20:13:05;-0.07;72.69
66026;SHT31;56312;55.976;37.136;2024-03-02T20:18:11;-0.14;72.63
66026;SHT31;56312;55.976;37.136;2024-03-02T20:23:18;-0.23;72.59
66026;SHT31;56312;55.976;37.136;2024-03-02T20:28:24;-0.26;72.56
66026;SHT31;56312;55.976;37.136;2024-03-02T20:33:30;-0.35;72.49
66026;SHT31;56312;55.976;37.136;2024-03-02T20:38:36;-0.35;72.45
66026;SHT31;56312;55.976;37.136;2024-03-02T20:43:42;-0.39;72.39
66026;SHT31;56312;55.976;37.136;2024-03-02T20:48:48;-0.41;72.39
66026;SHT31;56312;55.976;37.136;2024-03-02T20:53:55;-0.45;72.31
66026;SHT31;56312;55.976;37.136;2024-03-02T20:59:02;-0.50;72.28
66026;SHT31;56312;55.976;37.136;2024-03-02T21:04:09;-0.52;72.31
66026;SHT31;56312;55.976;37.136;2024-03-02T21:09:19;-0.53;72.38
66026;SHT31;56312;55.976;37.136;2024-03-02T21:14:25;-0.58;72.40
66026;SHT31;56312;55.976;37.136;2024-03-02T21:19:31;-0.66;72.50
66026;SHT31;56312;55.976;37.136;2024-03-02T21:24:37;-0.67;72.57
66026;SHT31;56312;55.976;37.136;2024-03-02T21:29:42;-0.74;72.63
66026;SHT31;56312;55.976;37.136;2024-03-02T21:34:48;-0.77;72.71
66026;SHT31;56312;55.976;37.136;2024-03-02T21:39:55;-0.81;72.76
66026;SHT31;56312;55.976;37.136;2024-03-02T21:45:01;-0.83;72.82
66026;SHT31;56312;55.976;37.136;2024-03-02T21:50:07;-0.81;72.91
66026;SHT31;56312;55.976;37.136;2024-03-02T21:55:13;-0.80;72.91
66026;SHT31;56312;55.976;37.136;2024-03-02T22:00:19;-0.83;72.94
66026;SHT31;56312;55.976;37.136;2024-03-02T22:05:25;-0.86;72.95
66026;SHT31;56312;55.976;37.136;2024-03-02T22:10:31;-0.91;72.98
66026;SHT31;56312;55.976;37.136;2024-03-02T22:15:38;-0.96;72.97
66026;SHT31;56312;55.976;37.136;2024-03-02T22:20:44;-0.93;73.01
66026;SHT31;56312;55.976;37.136;2024-03-02T22:25:50;-0.97;72.96
66026;SHT31;56312;55.976;37.136;2024-03-02T22:30:55;-1.04;73.01
66026;SHT31;56312;55.976;37.136;2024-03-02T22:36:01;-1.04;73.06
66026;SHT31;56312;55.976;37.136;2024-03-02T22:41:07;-1.01;73.08
66026;SHT31;56312;55.976;37.136;2024-03-02T22:46:13;-1.00;73.10
66026;SHT31;56312;55.976;37.136;2024-03-02T22:56:26;-1.09;73.07
66026;SHT31;56312;55.976;37.136;2024-03-02T23:01:32;-1.07;73.09
66026;SHT31;56312;55.976;37.136;2024-03-02T23:06:38;-1.14;73.07
66026;SHT31;56312;55.976;37.136;2024-03-02T23:11:44;-1.21;73.10
66026;SHT31;56312;55.976;37.136;2024-03-02T23:16:50;-1.19;73.10
66026;SHT31;56312;55.976;37.136;2024-03-02T23:21:55;-1.21;73.10
66026;SHT31;56312;55.976;37.136;2024-03-02T23:27:01;-1.21;73.07
66026;SHT31;56312;55.976;37.136;2024-03-02T23:32:07;-1.28;73.06
66026;SHT31;56312;55.976;37.136;2024-03-02T23:37:13;-1.39;73.08
66026;SHT31;56312;55.976;37.136;2024-03-02T23:42:19;-1.49;73.07
66026;SHT31;56312;55.976;37.136;2024-03-02T23:47:25;-1.49;73.07
