sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:02:10;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:04:57;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:07:55;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:10:42;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:13:29;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:16:18;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:19:06;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:21:53;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:24:40;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:27:27;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:31:07;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:33:55;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:36:41;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:39:28;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:42:16;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:45:08;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:47:55;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:50:42;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:53:29;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:56:16;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T00:59:03;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:01:50;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:04:37;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:07:24;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:10:11;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:12:58;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:15:45;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:18:32;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:21:18;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:24:05;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:26:52;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:29:39;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:32:26;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:35:13;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:38:02;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:40:49;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:43:36;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:46:24;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:49:11;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:51:58;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:54:44;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T01:57:32;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:00:22;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:03:11;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:05:58;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:08:45;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:11:34;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:14:21;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:17:08;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:19:55;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:23:01;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:25:48;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:28:35;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:31:22;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:34:09;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:36:55;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:39:42;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:42:30;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:45:17;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:48:04;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:50:52;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:53:38;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:56:28;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T02:59:15;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:02:02;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:04:49;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:07:36;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:10:23;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:13:12;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:15:59;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:18:46;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:21:33;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:24:19;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:27:06;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:29:53;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:32:41;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:35:27;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:38:14;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:41:01;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:43:48;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:46:35;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:49:22;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:52:08;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:54:55;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T03:57:42;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:00:29;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:03:16;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:06:03;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:08:49;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:11:36;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:14:23;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:17:10;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:19:56;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:22:43;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:25:30;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:28:17;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:31:04;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:33:51;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:36:37;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:39:24;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:42:11;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:44:58;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:47:45;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:50:32;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:53:18;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:56:05;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T04:59:11;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:01:58;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:04:45;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:07:32;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:10:19;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:13:05;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:15:52;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:18:39;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:21:26;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:24:13;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:27:00;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:29:46;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:32:34;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:35:21;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:38:07;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:40:55;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:43:42;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:46:29;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:49:15;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:52:02;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:54:49;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T05:57:36;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:00:45;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:03:32;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:06:19;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:09:06;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:11:59;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:14:45;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:17:34;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:20:21;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:23:08;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:25:55;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:28:42;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:31:29;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:34:16;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:37:03;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:39:50;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:42:36;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:45:23;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:48:10;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:50:57;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:53:44;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:56:32;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T06:59:19;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:02:06;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:04:54;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:07:41;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:10:28;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:13:15;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:16:02;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:19:07;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:21:54;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:24:42;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:27:30;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:30:18;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:33:05;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:35:52;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:38:39;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:41:27;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:44:14;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:47:01;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:49:48;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:52:35;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:55:21;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T07:58:10;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:00:58;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:03:47;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:06:36;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:09:23;5.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:12:10;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:14:57;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:17:43;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:20:35;5.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:23:21;5.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:26:09;5.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:28:57;5.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:31:44;5.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:34:30;5.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:37:17;6.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:40:06;6.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:42:53;6.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:45:40;6.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:48:28;6.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:51:15;6.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:54:02;6.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:56:50;6.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T08:59:37;6.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:02:25;6.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:05:12;6.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:07:59;6.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:10:45;6.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:13:32;6.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:16:19;6.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:19:06;6.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:21:54;6.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:24:42;6.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:27:28;6.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:30:15;6.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:33:03;6.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:35:50;6.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:38:37;6.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:41:24;6.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:44:11;6.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:46:58;6.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:49:44;6.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:52:31;6.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:55:20;7.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T09:58:07;7.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:00:53;7.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:03:40;7.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:06:28;6.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:09:27;7.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:12:18;7.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:15:06;7.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:17:53;7.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:20:41;7.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:23:28;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:26:18;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:29:11;7.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:31:58;7.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:34:48;7.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:37:36;7.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:40:23;8.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:43:11;8.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:45:58;8.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:48:46;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:51:34;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:54:23;9.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T10:57:14;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:00:04;9.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:03:06;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:05:53;8.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:08:41;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:11:32;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:14:24;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:17:14;7.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:20:05;7.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:22:52;7.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:25:39;7.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:28:35;7.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:31:23;7.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:34:34;7.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:37:21;7.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:40:10;7.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:43:06;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:45:59;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:48:46;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:51:34;7.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:54:21;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:57:09;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T11:59:55;8.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:02:44;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:05:36;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:08:22;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:11:13;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:14:00;8.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:16:47;8.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:19:34;8.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:22:21;8.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:25:08;8.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:27:57;8.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:30:44;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:33:31;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:36:17;8.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:39:05;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:41:51;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:44:40;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:47:26;8.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:50:13;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:52:59;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:55:46;8.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T12:58:40;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:01:30;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:04:17;9.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:07:03;9.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:09:52;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:12:38;11.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:15:28;12.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:18:14;13.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:21:01;13.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:23:47;14.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:26:33;15.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:29:20;15.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:32:07;17.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:34:53;17.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:37:40;18.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:40:26;18.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:43:14;18.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:46:02;16.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:48:48;16.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:51:34;18.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:54:21;17.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:57:08;17.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T13:59:55;16.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:02:42;17.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:05:28;17.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:08:14;18.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:11:01;17.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:13:48;17.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:16:40;17.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:19:26;16.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:22:13;16.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:25:04;15.13
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:27:51;14.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:30:37;14.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:33:24;14.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:36:10;13.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:38:57;13.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:41:43;13.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:44:29;13.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:47:17;13.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:50:04;13.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:52:55;13.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:55:44;13.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T14:58:31;12.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:01:17;12.75
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:04:03;12.69
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:06:50;12.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:09:37;12.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:12:23;12.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:15:10;12.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:17:59;12.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:20:46;12.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:23:32;12.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:26:20;11.88
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:29:07;11.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:31:53;11.81
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:34:39;11.63
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:37:26;11.56
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:40:12;11.50
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:42:59;11.44
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:45:45;11.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:48:31;11.38
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:51:18;11.31
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:54:07;11.25
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:56:56;11.19
34404;DS18B20;23116;47.660;9.126;2024-03-02T15:59:44;11.06
34404;DS18B20;23116;47.660;9.126;2024-03-02T16:02:30;11.00
34404;DS18B20;23116;47.660;9.126;2024-03-02T16:05:17;10.94
34404;DS18B20;23116;47.660;9.126;2024-03-02T16:08:05;10.94
