sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77412;BMP280;66484;49.968;19.140;2024-03-02T00:01:51;97180.72;;;9.82
77412;BMP280;66484;49.968;19.140;2024-03-02T00:04:07;97183.81;;;9.95
77412;BMP280;66484;49.968;19.140;2024-03-02T00:06:22;97186.16;;;9.87
77412;BMP280;66484;49.968;19.140;2024-03-02T00:08:37;97189.59;;;9.93
77412;BMP280;66484;49.968;19.140;2024-03-02T00:10:57;97192.22;;;9.88
77412;BMP280;66484;49.968;19.140;2024-03-02T00:13:07;97196.53;;;10.00
77412;BMP280;66484;49.968;19.140;2024-03-02T00:15:47;97189.22;;;10.00
77412;BMP280;66484;49.968;19.140;2024-03-02T00:17:57;97201.34;;;9.96
77412;BMP280;66484;49.968;19.140;2024-03-02T00:20:22;97207.16;;;9.94
77412;BMP280;66484;49.968;19.140;2024-03-02T00:22:35;97199.34;;;9.71
77412;BMP280;66484;49.968;19.140;2024-03-02T00:25:05;97200.16;;;9.97
77412;BMP280;66484;49.968;19.140;2024-03-02T00:27:14;97200.03;;;10.11
77412;BMP280;66484;49.968;19.140;2024-03-02T00:29:40;97198.31;;;9.88
77412;BMP280;66484;49.968;19.140;2024-03-02T00:31:51;97198.59;;;9.70
77412;BMP280;66484;49.968;19.140;2024-03-02T00:34:20;97197.47;;;9.77
77412;BMP280;66484;49.968;19.140;2024-03-02T00:36:49;97207.97;;;9.80
77412;BMP280;66484;49.968;19.140;2024-03-02T00:39:04;97199.06;;;9.89
77412;BMP280;66484;49.968;19.140;2024-03-02T00:41:32;97194.50;;;10.14
77412;BMP280;66484;49.968;19.140;2024-03-02T00:44:02;97194.75;;;10.16
77412;BMP280;66484;49.968;19.140;2024-03-02T00:46:12;97193.75;;;10.14
77412;BMP280;66484;49.968;19.140;2024-03-02T00:48:34;97189.59;;;9.93
77412;BMP280;66484;49.968;19.140;2024-03-02T00:50:52;97199.94;;;10.00
77412;BMP280;66484;49.968;19.140;2024-03-02T00:53:14;97196.84;;;10.07
77412;BMP280;66484;49.968;19.140;2024-03-02T00:55:22;97193.75;;;10.14
77412;BMP280;66484;49.968;19.140;2024-03-02T00:57:51;97193.31;;;10.21
77412;BMP280;66484;49.968;19.140;2024-03-02T01:00:07;97194.38;;;10.29
77412;BMP280;66484;49.968;19.140;2024-03-02T01:02:23;97201.22;;;10.30
77412;BMP280;66484;49.968;19.140;2024-03-02T01:04:38;97200.59;;;10.46
77412;BMP280;66484;49.968;19.140;2024-03-02T01:07:00;97196.25;;;10.48
77412;BMP280;66484;49.968;19.140;2024-03-02T01:09:08;97190.84;;;10.43
77412;BMP280;66484;49.968;19.140;2024-03-02T01:11:30;97181.03;;;10.34
77412;BMP280;66484;49.968;19.140;2024-03-02T01:13:38;97183.31;;;10.47
77412;BMP280;66484;49.968;19.140;2024-03-02T01:16:01;97179.88;;;10.41
77412;BMP280;66484;49.968;19.140;2024-03-02T01:18:17;97175.16;;;10.30
77412;BMP280;66484;49.968;19.140;2024-03-02T01:20:33;97171.03;;;10.35
77412;BMP280;66484;49.968;19.140;2024-03-02T01:22:48;97171.03;;;10.35
77412;BMP280;66484;49.968;19.140;2024-03-02T01:25:03;97173.47;;;10.33
77412;BMP280;66484;49.968;19.140;2024-03-02T01:27:18;97168.41;;;10.40
77412;BMP280;66484;49.968;19.140;2024-03-02T01:29:40;97159.72;;;10.51
77412;BMP280;66484;49.968;19.140;2024-03-02T01:31:48;97171.31;;;10.37
77412;BMP280;66484;49.968;19.140;2024-03-02T01:34:10;97171.22;;;10.26
77412;BMP280;66484;49.968;19.140;2024-03-02T01:36:25;97163.38;;;10.22
77412;BMP280;66484;49.968;19.140;2024-03-02T01:38:47;97159.31;;;10.27
77412;BMP280;66484;49.968;19.140;2024-03-02T01:40:55;97164.72;;;10.38
77412;BMP280;66484;49.968;19.140;2024-03-02T01:43:17;97161.59;;;10.39
77412;BMP280;66484;49.968;19.140;2024-03-02T01:45:32;97155.88;;;10.26
77412;BMP280;66484;49.968;19.140;2024-03-02T01:47:48;97158.03;;;10.22
77412;BMP280;66484;49.968;19.140;2024-03-02T01:50:03;97165.06;;;10.20
77412;BMP280;66484;49.968;19.140;2024-03-02T01:52:19;97158.16;;;10.08
77412;BMP280;66484;49.968;19.140;2024-03-02T01:54:34;97161.44;;;10.23
77412;BMP280;66484;49.968;19.140;2024-03-02T01:56:56;97153.94;;;10.27
77412;BMP280;66484;49.968;19.140;2024-03-02T01:59:04;97154.88;;;10.24
77412;BMP280;66484;49.968;19.140;2024-03-02T02:01:28;97162.66;;;10.22
77412;BMP280;66484;49.968;19.140;2024-03-02T02:03:36;97160.97;;;10.24
77412;BMP280;66484;49.968;19.140;2024-03-02T02:05:58;97159.53;;;10.29
77412;BMP280;66484;49.968;19.140;2024-03-02T02:08:13;97156.00;;;10.12
77412;BMP280;66484;49.968;19.140;2024-03-02T02:10:28;97164.59;;;9.96
77412;BMP280;66484;49.968;19.140;2024-03-02T02:12:43;97149.03;;;9.75
77412;BMP280;66484;49.968;19.140;2024-03-02T02:14:58;97146.06;;;9.73
77412;BMP280;66484;49.968;19.140;2024-03-02T02:17:13;97148.44;;;9.65
77412;BMP280;66484;49.968;19.140;2024-03-02T02:19:42;97143.50;;;9.58
77412;BMP280;66484;49.968;19.140;2024-03-02T02:21:51;97157.13;;;9.60
77412;BMP280;66484;49.968;19.140;2024-03-02T02:24:20;97151.47;;;9.78
77412;BMP280;66484;49.968;19.140;2024-03-02T02:26:49;97148.81;;;9.78
77412;BMP280;66484;49.968;19.140;2024-03-02T02:28:58;97150.41;;;9.90
77412;BMP280;66484;49.968;19.140;2024-03-02T02:31:20;97154.47;;;10.06
77412;BMP280;66484;49.968;19.140;2024-03-02T02:33:28;97143.69;;;10.00
77412;BMP280;66484;49.968;19.140;2024-03-02T02:35:50;97148.38;;;10.05
77412;BMP280;66484;49.968;19.140;2024-03-02T02:37:59;97150.25;;;9.99
77412;BMP280;66484;49.968;19.140;2024-03-02T02:40:28;97142.19;;;9.74
77412;BMP280;66484;49.968;19.140;2024-03-02T02:42:57;97143.72;;;9.80
77412;BMP280;66484;49.968;19.140;2024-03-02T02:45:08;97147.25;;;9.92
77412;BMP280;66484;49.968;19.140;2024-03-02T02:47:31;97142.56;;;9.87
77412;BMP280;66484;49.968;19.140;2024-03-02T02:49:41;97145.50;;;9.89
77412;BMP280;66484;49.968;19.140;2024-03-02T02:52:11;97148.81;;;9.98
77412;BMP280;66484;49.968;19.140;2024-03-02T02:54:40;97149.00;;;9.95
77412;BMP280;66484;49.968;19.140;2024-03-02T02:56:48;97144.38;;;9.95
77412;BMP280;66484;49.968;19.140;2024-03-02T02:59:10;97130.81;;;9.79
77412;BMP280;66484;49.968;19.140;2024-03-02T03:01:18;97142.13;;;9.68
77412;BMP280;66484;49.968;19.140;2024-03-02T03:03:47;97141.34;;;9.62
77412;BMP280;66484;49.968;19.140;2024-03-02T03:05:55;97138.81;;;9.54
77412;BMP280;66484;49.968;19.140;2024-03-02T03:08:24;97139.81;;;9.56
77412;BMP280;66484;49.968;19.140;2024-03-02T03:10:53;97147.81;;;9.76
77412;BMP280;66484;49.968;19.140;2024-03-02T03:13:01;97151.81;;;9.86
77412;BMP280;66484;49.968;19.140;2024-03-02T03:15:23;97148.03;;;9.72
77412;BMP280;66484;49.968;19.140;2024-03-02T03:17:31;97151.41;;;9.48
77412;BMP280;66484;49.968;19.140;2024-03-02T03:19:53;97150.38;;;9.45
77412;BMP280;66484;49.968;19.140;2024-03-02T03:22:01;97154.34;;;9.30
77412;BMP280;66484;49.968;19.140;2024-03-02T03:24:30;97146.84;;;9.54
77412;BMP280;66484;49.968;19.140;2024-03-02T03:26:38;97154.56;;;9.71
77412;BMP280;66484;49.968;19.140;2024-03-02T03:29:07;97154.31;;;9.69
77412;BMP280;66484;49.968;19.140;2024-03-02T03:31:36;97151.47;;;9.78
77412;BMP280;66484;49.968;19.140;2024-03-02T03:33:44;97157.22;;;9.91
77412;BMP280;66484;49.968;19.140;2024-03-02T03:36:06;97152.13;;;9.68
77412;BMP280;66484;49.968;19.140;2024-03-02T03:38:14;97154.16;;;9.78
77412;BMP280;66484;49.968;19.140;2024-03-02T03:40:36;97154.31;;;9.69
77412;BMP280;66484;49.968;19.140;2024-03-02T03:43:05;97151.78;;;9.60
77412;BMP280;66484;49.968;19.140;2024-03-02T03:45:14;97141.72;;;9.75
77412;BMP280;66484;49.968;19.140;2024-03-02T03:47:36;97139.72;;;9.70
77412;BMP280;66484;49.968;19.140;2024-03-02T03:49:51;97130.47;;;9.71
77412;BMP280;66484;49.968;19.140;2024-03-02T03:52:06;97136.13;;;9.73
77412;BMP280;66484;49.968;19.140;2024-03-02T03:54:15;97137.44;;;9.63
77412;BMP280;66484;49.968;19.140;2024-03-02T03:56:23;97127.97;;;9.62
77412;BMP280;66484;49.968;19.140;2024-03-02T03:58:38;97128.09;;;9.73
77412;BMP280;66484;49.968;19.140;2024-03-02T04:00:53;97133.22;;;9.77
77412;BMP280;66484;49.968;19.140;2024-03-02T04:03:08;97134.91;;;9.74
77412;BMP280;66484;49.968;19.140;2024-03-02T04:05:23;97130.75;;;9.73
77412;BMP280;66484;49.968;19.140;2024-03-02T04:07:38;97134.78;;;9.63
77412;BMP280;66484;49.968;19.140;2024-03-02T04:09:55;97133.19;;;9.52
77412;BMP280;66484;49.968;19.140;2024-03-02T04:12:18;97144.31;;;9.45
77412;BMP280;66484;49.968;19.140;2024-03-02T04:14:47;97144.72;;;9.38
77412;BMP280;66484;49.968;19.140;2024-03-02T04:16:55;97135.66;;;9.55
77412;BMP280;66484;49.968;19.140;2024-03-02T04:19:24;97136.19;;;9.79
77412;BMP280;66484;49.968;19.140;2024-03-02T04:21:32;97137.63;;;9.80
77412;BMP280;66484;49.968;19.140;2024-03-02T04:24:01;97135.13;;;9.51
77412;BMP280;66484;49.968;19.140;2024-03-02T04:26:30;97134.28;;;9.59
77412;BMP280;66484;49.968;19.140;2024-03-02T04:28:59;97135.84;;;9.71
77412;BMP280;66484;49.968;19.140;2024-03-02T04:31:07;97132.03;;;9.58
77412;BMP280;66484;49.968;19.140;2024-03-02T04:33:36;97134.66;;;9.53
77412;BMP280;66484;49.968;19.140;2024-03-02T04:36:05;97145.25;;;9.42
77412;BMP280;66484;49.968;19.140;2024-03-02T04:38:16;97135.16;;;9.31
77412;BMP280;66484;49.968;19.140;2024-03-02T04:40:38;97135.50;;;8.99
77412;BMP280;66484;49.968;19.140;2024-03-02T04:43:07;97130.72;;;8.89
77412;BMP280;66484;49.968;19.140;2024-03-02T04:45:17;97136.53;;;8.87
77412;BMP280;66484;49.968;19.140;2024-03-02T04:47:46;97142.28;;;8.80
77412;BMP280;66484;49.968;19.140;2024-03-02T04:49:54;97142.19;;;8.75
77412;BMP280;66484;49.968;19.140;2024-03-02T04:52:16;97147.28;;;8.58
77412;BMP280;66484;49.968;19.140;2024-03-02T04:54:25;97144.75;;;8.50
77412;BMP280;66484;49.968;19.140;2024-03-02T04:56:56;97153.94;;;8.49
77412;BMP280;66484;49.968;19.140;2024-03-02T04:59:25;97149.16;;;8.52
77412;BMP280;66484;49.968;19.140;2024-03-02T05:01:33;97160.19;;;8.60
77412;BMP280;66484;49.968;19.140;2024-03-02T05:03:55;97158.09;;;8.50
77412;BMP280;66484;49.968;19.140;2024-03-02T05:06:05;97159.72;;;8.61
77412;BMP280;66484;49.968;19.140;2024-03-02T05:08:27;97157.56;;;8.46
77412;BMP280;66484;49.968;19.140;2024-03-02T05:10:35;97160.69;;;8.44
77412;BMP280;66484;49.968;19.140;2024-03-02T05:12:57;97160.84;;;8.41
77412;BMP280;66484;49.968;19.140;2024-03-02T05:15:07;97162.59;;;8.44
77412;BMP280;66484;49.968;19.140;2024-03-02T05:17:29;97166.03;;;8.44
77412;BMP280;66484;49.968;19.140;2024-03-02T05:19:37;97166.47;;;8.43
77412;BMP280;66484;49.968;19.140;2024-03-02T05:22:06;97171.16;;;8.48
77412;BMP280;66484;49.968;19.140;2024-03-02T05:24:35;97167.09;;;8.52
77412;BMP280;66484;49.968;19.140;2024-03-02T05:26:43;97164.16;;;8.50
77412;BMP280;66484;49.968;19.140;2024-03-02T05:29:12;97169.84;;;8.57
77412;BMP280;66484;49.968;19.140;2024-03-02T05:31:20;97173.47;;;8.54
77412;BMP280;66484;49.968;19.140;2024-03-02T05:33:43;97175.50;;;8.59
77412;BMP280;66484;49.968;19.140;2024-03-02T05:35:57;97182.75;;;8.73
77412;BMP280;66484;49.968;19.140;2024-03-02T05:38:20;97187.00;;;8.65
77412;BMP280;66484;49.968;19.140;2024-03-02T05:40:29;97181.25;;;8.72
77412;BMP280;66484;49.968;19.140;2024-03-02T05:42:51;97187.97;;;8.82
77412;BMP280;66484;49.968;19.140;2024-03-02T05:44:59;97193.00;;;8.95
77412;BMP280;66484;49.968;19.140;2024-03-02T05:47:29;97185.41;;;9.07
77412;BMP280;66484;49.968;19.140;2024-03-02T05:49:58;97177.94;;;9.31
77412;BMP280;66484;49.968;19.140;2024-03-02T05:52:06;97184.97;;;9.49
77412;BMP280;66484;49.968;19.140;2024-03-02T05:54:28;97190.91;;;9.58
77412;BMP280;66484;49.968;19.140;2024-03-02T05:56:36;97192.81;;;9.72
77412;BMP280;66484;49.968;19.140;2024-03-02T05:58:58;97182.88;;;9.78
77412;BMP280;66484;49.968;19.140;2024-03-02T06:01:21;97190.44;;;9.79
77412;BMP280;66484;49.968;19.140;2024-03-02T06:03:44;97195.13;;;9.64
77412;BMP280;66484;49.968;19.140;2024-03-02T06:05:52;97196.59;;;9.65
77412;BMP280;66484;49.968;19.140;2024-03-02T06:08:15;97208.28;;;9.88
77412;BMP280;66484;49.968;19.140;2024-03-02T06:10:24;97192.03;;;9.91
77412;BMP280;66484;49.968;19.140;2024-03-02T06:12:46;97199.41;;;9.96
77412;BMP280;66484;49.968;19.140;2024-03-02T06:14:54;97201.19;;;10.05
77412;BMP280;66484;49.968;19.140;2024-03-02T06:17:23;97212.50;;;10.14
77412;BMP280;66484;49.968;19.140;2024-03-02T06:19:52;97201.94;;;10.05
77412;BMP280;66484;49.968;19.140;2024-03-02T06:22:00;97203.09;;;9.99
77412;BMP280;66484;49.968;19.140;2024-03-02T06:24:25;97195.69;;;9.94
77412;BMP280;66484;49.968;19.140;2024-03-02T06:26:34;97195.69;;;9.94
77412;BMP280;66484;49.968;19.140;2024-03-02T06:28:56;97191.66;;;9.98
77412;BMP280;66484;49.968;19.140;2024-03-02T06:31:04;97194.50;;;10.14
77412;BMP280;66484;49.968;19.140;2024-03-02T06:33:34;97199.47;;;10.27
77412;BMP280;66484;49.968;19.140;2024-03-02T06:35:42;97194.94;;;10.13
77412;BMP280;66484;49.968;19.140;2024-03-02T06:38:04;97192.69;;;10.31
77412;BMP280;66484;49.968;19.140;2024-03-02T06:40:12;97193.84;;;10.56
77412;BMP280;66484;49.968;19.140;2024-03-02T06:42:41;97192.84;;;10.48
77412;BMP280;66484;49.968;19.140;2024-03-02T06:45:10;97192.75;;;10.67
77412;BMP280;66484;49.968;19.140;2024-03-02T06:47:18;97186.09;;;10.58
77412;BMP280;66484;49.968;19.140;2024-03-02T06:49:40;97200.31;;;10.69
77412;BMP280;66484;49.968;19.140;2024-03-02T06:51:48;97200.31;;;10.69
77412;BMP280;66484;49.968;19.140;2024-03-02T06:54:17;97190.09;;;10.73
77412;BMP280;66484;49.968;19.140;2024-03-02T06:56:25;97195.88;;;10.97
77412;BMP280;66484;49.968;19.140;2024-03-02T06:58:48;97191.66;;;11.21
77412;BMP280;66484;49.968;19.140;2024-03-02T07:00:56;97198.41;;;11.11
77412;BMP280;66484;49.968;19.140;2024-03-02T07:03:18;97215.03;;;11.15
77412;BMP280;66484;49.968;19.140;2024-03-02T07:05:26;97206.53;;;10.86
77412;BMP280;66484;49.968;19.140;2024-03-02T07:07:55;97208.72;;;10.82
77412;BMP280;66484;49.968;19.140;2024-03-02T07:10:24;97219.16;;;11.16
77412;BMP280;66484;49.968;19.140;2024-03-02T07:12:33;97211.44;;;10.93
77412;BMP280;66484;49.968;19.140;2024-03-02T07:14:55;97211.06;;;11.11
77412;BMP280;66484;49.968;19.140;2024-03-02T07:17:12;97214.13;;;11.29
77412;BMP280;66484;49.968;19.140;2024-03-02T07:19:35;97214.38;;;11.31
77412;BMP280;66484;49.968;19.140;2024-03-02T07:21:43;97213.69;;;11.36
77412;BMP280;66484;49.968;19.140;2024-03-02T07:24:05;97219.31;;;11.43
77412;BMP280;66484;49.968;19.140;2024-03-02T07:26:14;97217.53;;;11.71
77412;BMP280;66484;49.968;19.140;2024-03-02T07:28:41;97228.97;;;11.61
77412;BMP280;66484;49.968;19.140;2024-03-02T07:31:00;97233.56;;;11.55
77412;BMP280;66484;49.968;19.140;2024-03-02T07:33:22;97229.53;;;11.75
77412;BMP280;66484;49.968;19.140;2024-03-02T07:35:30;97223.16;;;11.73
77412;BMP280;66484;49.968;19.140;2024-03-02T07:37:59;97224.66;;;11.90
77412;BMP280;66484;49.968;19.140;2024-03-02T07:40:28;97223.25;;;12.00
77412;BMP280;66484;49.968;19.140;2024-03-02T07:42:38;97212.56;;;12.27
77412;BMP280;66484;49.968;19.140;2024-03-02T07:45:00;97224.78;;;12.23
77412;BMP280;66484;49.968;19.140;2024-03-02T07:47:08;97225.03;;;12.20
77412;BMP280;66484;49.968;19.140;2024-03-02T07:49:31;97227.91;;;12.05
77412;BMP280;66484;49.968;19.140;2024-03-02T07:51:39;97222.53;;;12.11
77412;BMP280;66484;49.968;19.140;2024-03-02T07:54:02;97225.06;;;12.58
77412;BMP280;66484;49.968;19.140;2024-03-02T07:56:10;97227.75;;;12.69
77412;BMP280;66484;49.968;19.140;2024-03-02T07:58:37;97234.66;;;12.91
77412;BMP280;66484;49.968;19.140;2024-03-02T08:00:45;97231.22;;;12.96
77412;BMP280;66484;49.968;19.140;2024-03-02T08:03:15;97233.44;;;12.98
77412;BMP280;66484;49.968;19.140;2024-03-02T08:05:44;97227.28;;;13.08
77412;BMP280;66484;49.968;19.140;2024-03-02T08:07:52;97223.84;;;13.24
77412;BMP280;66484;49.968;19.140;2024-03-02T08:10:15;97222.63;;;13.20
77412;BMP280;66484;49.968;19.140;2024-03-02T08:12:24;97231.41;;;13.36
77412;BMP280;66484;49.968;19.140;2024-03-02T08:14:47;97230.22;;;13.27
77412;BMP280;66484;49.968;19.140;2024-03-02T08:16:55;97233.16;;;13.12
77412;BMP280;66484;49.968;19.140;2024-03-02T08:19:18;97232.84;;;13.43
77412;BMP280;66484;49.968;19.140;2024-03-02T08:21:27;97230.34;;;13.67
77412;BMP280;66484;49.968;19.140;2024-03-02T08:23:57;97230.34;;;13.67
77412;BMP280;66484;49.968;19.140;2024-03-02T08:26:26;97235.97;;;13.74
77412;BMP280;66484;49.968;19.140;2024-03-02T08:28:43;97245.25;;;13.79
77412;BMP280;66484;49.968;19.140;2024-03-02T08:30:58;97234.50;;;13.68
77412;BMP280;66484;49.968;19.140;2024-03-02T08:33:13;97242.41;;;13.44
77412;BMP280;66484;49.968;19.140;2024-03-02T08:35:28;97235.50;;;13.65
77412;BMP280;66484;49.968;19.140;2024-03-02T08:37:43;97243.91;;;13.34
77412;BMP280;66484;49.968;19.140;2024-03-02T08:40:06;97236.81;;;13.26
77412;BMP280;66484;49.968;19.140;2024-03-02T08:42:15;97241.72;;;13.16
77412;BMP280;66484;49.968;19.140;2024-03-02T08:44:37;97246.31;;;13.43
77412;BMP280;66484;49.968;19.140;2024-03-02T08:46:53;97244.38;;;13.49
77412;BMP280;66484;49.968;19.140;2024-03-02T08:49:09;97251.75;;;13.21
77412;BMP280;66484;49.968;19.140;2024-03-02T08:51:24;97242.94;;;13.04
77412;BMP280;66484;49.968;19.140;2024-03-02T08:53:40;97240.03;;;12.91
77412;BMP280;66484;49.968;19.140;2024-03-02T08:55:55;97246.88;;;13.14
77412;BMP280;66484;49.968;19.140;2024-03-02T08:58:10;97249.56;;;13.14
77412;BMP280;66484;49.968;19.140;2024-03-02T09:00:25;97250.78;;;12.97
77412;BMP280;66484;49.968;19.140;2024-03-02T09:02:47;97252.97;;;13.20
77412;BMP280;66484;49.968;19.140;2024-03-02T09:04:56;97250.78;;;13.02
77412;BMP280;66484;49.968;19.140;2024-03-02T09:07:18;97255.69;;;12.87
77412;BMP280;66484;49.968;19.140;2024-03-02T09:09:33;97254.41;;;12.67
77412;BMP280;66484;49.968;19.140;2024-03-02T09:11:55;97260.44;;;12.18
77412;BMP280;66484;49.968;19.140;2024-03-02T09:14:06;97263.16;;;12.40
77412;BMP280;66484;49.968;19.140;2024-03-02T09:16:29;97262.00;;;12.63
77412;BMP280;66484;49.968;19.140;2024-03-02T09:18:45;97274.47;;;12.82
77412;BMP280;66484;49.968;19.140;2024-03-02T09:21:00;97261.06;;;12.98
77412;BMP280;66484;49.968;19.140;2024-03-02T09:23:15;97266.16;;;12.80
77412;BMP280;66484;49.968;19.140;2024-03-02T09:25:30;97267.66;;;13.08
77412;BMP280;66484;49.968;19.140;2024-03-02T09:27:45;97260.28;;;13.25
77412;BMP280;66484;49.968;19.140;2024-03-02T09:30:00;97270.81;;;13.34
77412;BMP280;66484;49.968;19.140;2024-03-02T09:32:15;97263.00;;;12.81
77412;BMP280;66484;49.968;19.140;2024-03-02T09:34:39;97271.56;;;11.89
77412;BMP280;66484;49.968;19.140;2024-03-02T09:36:47;97274.88;;;12.31
77412;BMP280;66484;49.968;19.140;2024-03-02T09:39:09;97281.44;;;12.14
77412;BMP280;66484;49.968;19.140;2024-03-02T09:41:19;97282.25;;;11.78
77412;BMP280;66484;49.968;19.140;2024-03-02T09:43:48;97286.59;;;12.28
77412;BMP280;66484;49.968;19.140;2024-03-02T09:45:56;97286.19;;;12.57
77412;BMP280;66484;49.968;19.140;2024-03-02T09:48:19;97289.84;;;12.49
77412;BMP280;66484;49.968;19.140;2024-03-02T09:50:28;97289.88;;;12.71
77412;BMP280;66484;49.968;19.140;2024-03-02T09:52:59;97293.25;;;12.55
77412;BMP280;66484;49.968;19.140;2024-03-02T09:55:28;97294.50;;;12.70
77412;BMP280;66484;49.968;19.140;2024-03-02T09:57:36;97291.63;;;12.95
77412;BMP280;66484;49.968;19.140;2024-03-02T09:59:58;97300.34;;;12.52
77412;BMP280;66484;49.968;19.140;2024-03-02T10:02:07;97296.19;;;12.46
77412;BMP280;66484;49.968;19.140;2024-03-02T10:04:30;97299.31;;;12.28
77412;BMP280;66484;49.968;19.140;2024-03-02T10:06:44;97295.66;;;12.31
77412;BMP280;66484;49.968;19.140;2024-03-02T10:08:54;97313.66;;;12.14
77412;BMP280;66484;49.968;19.140;2024-03-02T10:11:26;97303.03;;;12.47
77412;BMP280;66484;49.968;19.140;2024-03-02T10:13:38;97303.53;;;11.87
77412;BMP280;66484;49.968;19.140;2024-03-02T10:16:11;97295.22;;;12.49
77412;BMP280;66484;49.968;19.140;2024-03-02T10:18:26;97295.38;;;12.24
77412;BMP280;66484;49.968;19.140;2024-03-02T10:20:49;97297.66;;;12.58
77412;BMP280;66484;49.968;19.140;2024-03-02T10:23:10;97297.94;;;12.71
77412;BMP280;66484;49.968;19.140;2024-03-02T10:25:32;97297.25;;;12.97
77412;BMP280;66484;49.968;19.140;2024-03-02T10:28:02;97305.56;;;13.32
77412;BMP280;66484;49.968;19.140;2024-03-02T10:30:24;97299.94;;;13.19
77412;BMP280;66484;49.968;19.140;2024-03-02T10:32:32;97293.56;;;13.33
77412;BMP280;66484;49.968;19.140;2024-03-02T10:34:55;97296.03;;;13.09
77412;BMP280;66484;49.968;19.140;2024-03-02T10:37:11;97294.78;;;13.43
77412;BMP280;66484;49.968;19.140;2024-03-02T10:39:26;97296.25;;;13.49
77412;BMP280;66484;49.968;19.140;2024-03-02T10:41:41;97295.16;;;13.90
77412;BMP280;66484;49.968;19.140;2024-03-02T10:44:10;97290.38;;;13.51
77412;BMP280;66484;49.968;19.140;2024-03-02T10:46:39;97291.84;;;13.41
77412;BMP280;66484;49.968;19.140;2024-03-02T10:48:48;97300.53;;;14.01
77412;BMP280;66484;49.968;19.140;2024-03-02T10:51:10;97290.34;;;14.40
77412;BMP280;66484;49.968;19.140;2024-03-02T10:53:18;97289.31;;;14.48
77412;BMP280;66484;49.968;19.140;2024-03-02T10:55:50;97280.69;;;14.90
77412;BMP280;66484;49.968;19.140;2024-03-02T10:58:27;97280.50;;;15.17
77412;BMP280;66484;49.968;19.140;2024-03-02T11:00:46;97286.63;;;15.23
77412;BMP280;66484;49.968;19.140;2024-03-02T11:03:09;97280.66;;;15.30
77412;BMP280;66484;49.968;19.140;2024-03-02T11:05:44;97289.91;;;15.40
77412;BMP280;66484;49.968;19.140;2024-03-02T11:08:08;97287.06;;;15.27
77412;BMP280;66484;49.968;19.140;2024-03-02T11:10:37;97278.28;;;15.21
77412;BMP280;66484;49.968;19.140;2024-03-02T11:12:54;97279.66;;;15.33
77412;BMP280;66484;49.968;19.140;2024-03-02T11:15:24;97279.53;;;15.15
77412;BMP280;66484;49.968;19.140;2024-03-02T11:17:40;97282.44;;;14.88
77412;BMP280;66484;49.968;19.140;2024-03-02T11:20:04;97278.88;;;15.03
77412;BMP280;66484;49.968;19.140;2024-03-02T11:22:14;97275.81;;;15.23
77412;BMP280;66484;49.968;19.140;2024-03-02T11:26:48;97271.50;;;15.39
77412;BMP280;66484;49.968;19.140;2024-03-02T11:28:59;97277.41;;;15.02
77412;BMP280;66484;49.968;19.140;2024-03-02T11:31:22;97268.50;;;15.42
77412;BMP280;66484;49.968;19.140;2024-03-02T11:33:30;97264.94;;;15.34
77412;BMP280;66484;49.968;19.140;2024-03-02T11:35:52;97273.03;;;15.58
77412;BMP280;66484;49.968;19.140;2024-03-02T11:38:07;97258.34;;;15.77
77412;BMP280;66484;49.968;19.140;2024-03-02T11:40:22;97265.38;;;15.86
77412;BMP280;66484;49.968;19.140;2024-03-02T11:42:37;97266.47;;;15.53
77412;BMP280;66484;49.968;19.140;2024-03-02T11:44:56;97263.31;;;15.49
77412;BMP280;66484;49.968;19.140;2024-03-02T11:47:13;97263.75;;;15.77
77412;BMP280;66484;49.968;19.140;2024-03-02T11:49:44;97268.59;;;16.02
77412;BMP280;66484;49.968;19.140;2024-03-02T11:52:02;97266.44;;;16.19
77412;BMP280;66484;49.968;19.140;2024-03-02T11:54:28;97265.59;;;16.30
77412;BMP280;66484;49.968;19.140;2024-03-02T11:56:38;97267.38;;;16.46
77412;BMP280;66484;49.968;19.140;2024-03-02T11:59:01;97265.44;;;16.59
77412;BMP280;66484;49.968;19.140;2024-03-02T12:01:10;97268.00;;;16.70
77412;BMP280;66484;49.968;19.140;2024-03-02T12:03:39;97269.09;;;16.61
77412;BMP280;66484;49.968;19.140;2024-03-02T12:06:08;97273.19;;;16.50
77412;BMP280;66484;49.968;19.140;2024-03-02T12:08:37;97271.84;;;16.74
77412;BMP280;66484;49.968;19.140;2024-03-02T12:11:01;97270.47;;;16.86
77412;BMP280;66484;49.968;19.140;2024-03-02T12:13:23;97266.13;;;16.96
77412;BMP280;66484;49.968;19.140;2024-03-02T12:15:35;97255.19;;;17.02
77412;BMP280;66484;49.968;19.140;2024-03-02T12:17:59;97261.28;;;17.08
77412;BMP280;66484;49.968;19.140;2024-03-02T12:20:11;97259.38;;;17.03
77412;BMP280;66484;49.968;19.140;2024-03-02T12:22:41;97258.31;;;16.93
77412;BMP280;66484;49.968;19.140;2024-03-02T12:25:10;97253.50;;;16.86
77412;BMP280;66484;49.968;19.140;2024-03-02T12:27:18;97253.84;;;16.77
77412;BMP280;66484;49.968;19.140;2024-03-02T12:29:40;97250.78;;;16.67
