sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21664;BME280;10993;52.510;13.456;2024-03-02T00:01:12;57869.00;;;-146.93;97.75
21664;BME280;10993;52.510;13.456;2024-03-02T00:06:12;57866.97;;;-146.93;97.40
21664;BME280;10993;52.510;13.456;2024-03-02T00:11:13;57419.38;;;-146.93;97.73
21664;BME280;10993;52.510;13.456;2024-03-02T00:16:16;57812.28;;;-146.93;97.90
21664;BME280;10993;52.510;13.456;2024-03-02T00:21:18;57891.28;;;-146.93;97.82
21664;BME280;10993;52.510;13.456;2024-03-02T00:26:21;57871.03;;;-146.93;98.09
21664;BME280;10993;52.510;13.456;2024-03-02T00:31:25;57871.03;;;-146.93;97.84
21664;BME280;10993;52.510;13.456;2024-03-02T00:36:26;57885.19;;;-146.93;97.75
21664;BME280;10993;52.510;13.456;2024-03-02T00:41:30;57887.22;;;-146.93;97.99
21664;BME280;10993;52.510;13.456;2024-03-02T00:46:33;58101.94;;;-146.93;98.91
21664;BME280;10993;52.510;13.456;2024-03-02T00:51:34;57954.06;;;-146.93;98.58
21664;BME280;10993;52.510;13.456;2024-03-02T00:56:35;58010.78;;;-146.93;98.60
21664;BME280;10993;52.510;13.456;2024-03-02T01:01:37;58039.13;;;-146.93;98.49
21664;BME280;10993;52.510;13.456;2024-03-02T01:06:37;58037.13;;;-146.93;99.00
21664;BME280;10993;52.510;13.456;2024-03-02T01:11:38;58375.41;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T01:16:40;58286.28;;;-146.93;99.79
21664;BME280;10993;52.510;13.456;2024-03-02T01:21:40;58407.81;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T01:26:40;58628.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T01:31:42;58873.78;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T01:36:42;58835.28;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T01:41:43;59307.38;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T01:46:44;60012.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T01:51:45;60515.28;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T01:56:46;60535.56;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:01:47;60634.91;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:06:49;62246.84;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:11:50;61601.97;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:16:51;61940.59;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:21:53;62198.16;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:26:54;63228.56;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:31:54;63532.88;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:36:56;64253.22;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:41:56;64072.59;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:46:57;65381.66;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:51:58;67081.16;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T02:56:59;69094.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:01:59;70421.69;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:07:01;74040.22;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:12:02;74917.47;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:17:02;75438.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:22:04;75178.03;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:27:05;74656.91;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:32:06;74917.47;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:37:08;76741.88;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:42:10;78828.09;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:47:10;79088.97;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:52:12;79610.75;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T03:57:12;79610.75;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:02:13;79871.69;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:07:14;81176.59;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:12:15;82220.91;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:17:15;83787.94;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:22:17;83526.72;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:27:17;81698.72;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:32:17;83265.50;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:37:21;83787.94;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:42:21;83787.94;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:47:22;83787.94;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:52:24;83787.94;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T04:57:24;82482.03;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:02:25;83265.50;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:07:27;82220.91;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:12:27;82220.91;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:17:42;81698.72;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:22:47;84310.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:27:48;83526.72;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:32:49;84310.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:37:50;86662.69;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:42:51;87447.13;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:47:51;86401.25;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:52:53;86924.16;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T05:57:53;87708.66;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:03:13;85355.69;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:08:15;85094.34;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:13:15;84571.72;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:18:16;83787.94;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:23:17;82743.16;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:28:18;82743.16;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:33:18;80654.56;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:38:20;77784.81;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:43:20;71759.66;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:48:23;72192.84;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:53:26;70803.91;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T06:58:26;71672.19;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:03:26;72475.59;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:08:28;73169.31;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:13:28;72839.72;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:18:29;72485.75;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:23:30;69139.16;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:28:32;70045.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:33:32;67582.84;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:38:34;69787.47;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:43:35;67442.69;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:48:35;66451.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:53:37;65505.50;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T07:58:37;65765.34;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:03:38;65558.28;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:08:40;64277.56;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:13:40;61962.91;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:18:41;62005.50;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:23:43;61196.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:28:43;61581.69;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:33:44;60908.56;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:38:45;60263.94;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:43:46;59686.34;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:48:46;59558.66;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:53:48;59465.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T08:58:51;59246.59;;;-146.93;99.76
21664;BME280;10993;52.510;13.456;2024-03-02T09:03:54;59155.41;;;-146.93;99.43
21664;BME280;10993;52.510;13.456;2024-03-02T09:08:56;58887.97;;;-146.93;98.74
21664;BME280;10993;52.510;13.456;2024-03-02T09:13:57;58592.16;;;-146.93;97.91
21664;BME280;10993;52.510;13.456;2024-03-02T09:18:58;58806.91;;;-146.93;97.57
21664;BME280;10993;52.510;13.456;2024-03-02T09:23:59;58312.59;;;-146.93;96.48
21664;BME280;10993;52.510;13.456;2024-03-02T09:29:00;58112.06;;;-146.93;95.35
21664;BME280;10993;52.510;13.456;2024-03-02T09:34:00;57820.38;;;-146.93;93.98
21664;BME280;10993;52.510;13.456;2024-03-02T09:39:02;57745.44;;;-146.93;92.98
21664;BME280;10993;52.510;13.456;2024-03-02T09:44:04;57700.88;;;-146.93;92.51
21664;BME280;10993;52.510;13.456;2024-03-02T09:49:05;57638.09;;;-146.93;91.07
21664;BME280;10993;52.510;13.456;2024-03-02T09:54:07;57380.88;;;-146.93;86.22
21664;BME280;10993;52.510;13.456;2024-03-02T09:59:08;57257.34;;;-146.93;82.87
21664;BME280;10993;52.510;13.456;2024-03-02T10:04:08;57188.50;;;-146.93;79.73
21664;BME280;10993;52.510;13.456;2024-03-02T10:09:10;56931.34;;;-146.93;78.89
21664;BME280;10993;52.510;13.456;2024-03-02T10:14:11;57148.00;;;-146.93;78.13
21664;BME280;10993;52.510;13.456;2024-03-02T10:19:18;57141.94;;;-146.93;74.78
21664;BME280;10993;52.510;13.456;2024-03-02T10:24:21;57050.81;;;-146.93;73.12
21664;BME280;10993;52.510;13.456;2024-03-02T10:29:21;57125.72;;;-146.93;70.76
21664;BME280;10993;52.510;13.456;2024-03-02T10:34:22;57018.41;;;-146.93;73.92
21664;BME280;10993;52.510;13.456;2024-03-02T10:39:24;56990.06;;;-146.93;73.77
21664;BME280;10993;52.510;13.456;2024-03-02T10:44:25;57097.38;;;-146.93;71.05
21664;BME280;10993;52.510;13.456;2024-03-02T10:49:26;57085.22;;;-146.93;69.24
21664;BME280;10993;52.510;13.456;2024-03-02T10:54:29;57111.56;;;-146.93;65.12
21664;BME280;10993;52.510;13.456;2024-03-02T10:59:37;57903.44;;;-146.93;65.26
21664;BME280;10993;52.510;13.456;2024-03-02T11:04:44;56986.00;;;-146.93;66.29
21664;BME280;10993;52.510;13.456;2024-03-02T11:09:54;57075.09;;;-146.93;63.12
21664;BME280;10993;52.510;13.456;2024-03-02T11:14:58;57022.44;;;-146.93;60.64
21664;BME280;10993;52.510;13.456;2024-03-02T11:19:59;57036.63;;;-146.93;62.52
21664;BME280;10993;52.510;13.456;2024-03-02T11:25:01;56961.69;;;-146.93;61.11
21664;BME280;10993;52.510;13.456;2024-03-02T11:30:01;57079.16;;;-146.93;58.24
21664;BME280;10993;52.510;13.456;2024-03-02T11:35:02;57131.81;;;-146.93;54.88
21664;BME280;10993;52.510;13.456;2024-03-02T11:40:05;57099.41;;;-146.93;52.20
21664;BME280;10993;52.510;13.456;2024-03-02T11:45:08;57069.03;;;-146.93;54.45
21664;BME280;10993;52.510;13.456;2024-03-02T11:50:09;56971.81;;;-146.93;55.56
21664;BME280;10993;52.510;13.456;2024-03-02T11:55:11;57156.09;;;-146.93;54.95
21664;BME280;10993;52.510;13.456;2024-03-02T12:00:17;57119.66;;;-146.93;50.75
21664;BME280;10993;52.510;13.456;2024-03-02T12:05:19;57131.81;;;-146.93;47.33
21664;BME280;10993;52.510;13.456;2024-03-02T12:10:21;57678.59;;;-146.93;48.23
21664;BME280;10993;52.510;13.456;2024-03-02T12:15:23;57366.72;;;-146.93;43.48
21664;BME280;10993;52.510;13.456;2024-03-02T12:20:24;57500.38;;;-146.93;40.75
21664;BME280;10993;52.510;13.456;2024-03-02T12:25:27;57399.13;;;-146.93;41.85
21664;BME280;10993;52.510;13.456;2024-03-02T12:30:30;57557.09;;;-146.93;39.72
21664;BME280;10993;52.510;13.456;2024-03-02T12:35:30;57625.94;;;-146.93;38.80
21664;BME280;10993;52.510;13.456;2024-03-02T12:40:33;57587.47;;;-146.93;38.81
21664;BME280;10993;52.510;13.456;2024-03-02T12:45:33;57350.50;;;-146.93;40.71
21664;BME280;10993;52.510;13.456;2024-03-02T12:50:34;57305.97;;;-146.93;40.56
21664;BME280;10993;52.510;13.456;2024-03-02T12:55:35;57180.41;;;-146.93;42.79
21664;BME280;10993;52.510;13.456;2024-03-02T13:00:36;57095.34;;;-146.93;43.94
21664;BME280;10993;52.510;13.456;2024-03-02T13:05:36;57253.31;;;-146.93;42.93
21664;BME280;10993;52.510;13.456;2024-03-02T13:10:38;57261.41;;;-146.93;42.87
21664;BME280;10993;52.510;13.456;2024-03-02T13:15:38;57200.66;;;-146.93;43.34
21664;BME280;10993;52.510;13.456;2024-03-02T13:20:39;57200.66;;;-146.93;42.29
21664;BME280;10993;52.510;13.456;2024-03-02T13:25:41;57156.09;;;-146.93;44.86
21664;BME280;10993;52.510;13.456;2024-03-02T13:30:42;57143.94;;;-146.93;45.44
21664;BME280;10993;52.510;13.456;2024-03-02T13:35:42;57024.47;;;-146.93;46.52
21664;BME280;10993;52.510;13.456;2024-03-02T13:40:44;58063.44;;;-146.93;47.51
21664;BME280;10993;52.510;13.456;2024-03-02T13:45:45;57067.00;;;-146.93;46.26
21664;BME280;10993;52.510;13.456;2024-03-02T13:50:45;57058.91;;;-146.93;47.86
21664;BME280;10993;52.510;13.456;2024-03-02T13:55:47;57060.94;;;-146.93;48.12
21664;BME280;10993;52.510;13.456;2024-03-02T14:00:48;57062.94;;;-146.93;47.07
21664;BME280;10993;52.510;13.456;2024-03-02T14:05:48;56973.84;;;-146.93;44.91
21664;BME280;10993;52.510;13.456;2024-03-02T14:10:51;57087.25;;;-146.93;45.23
21664;BME280;10993;52.510;13.456;2024-03-02T14:15:52;56967.78;;;-146.93;46.11
21664;BME280;10993;52.510;13.456;2024-03-02T14:20:52;57048.78;;;-146.93;46.91
21664;BME280;10993;52.510;13.456;2024-03-02T14:25:54;57044.72;;;-146.93;45.92
21664;BME280;10993;52.510;13.456;2024-03-02T14:30:54;57052.81;;;-146.93;44.98
21664;BME280;10993;52.510;13.456;2024-03-02T14:35:55;56994.09;;;-146.93;46.89
21664;BME280;10993;52.510;13.456;2024-03-02T14:40:56;57008.28;;;-146.93;49.24
21664;BME280;10993;52.510;13.456;2024-03-02T14:45:58;56981.94;;;-146.93;51.62
21664;BME280;10993;52.510;13.456;2024-03-02T14:50:59;56902.97;;;-146.93;52.88
21664;BME280;10993;52.510;13.456;2024-03-02T14:56:01;56953.59;;;-146.93;55.76
21664;BME280;10993;52.510;13.456;2024-03-02T15:01:01;56937.41;;;-146.93;52.10
21664;BME280;10993;52.510;13.456;2024-03-02T15:06:02;56848.31;;;-146.93;52.93
21664;BME280;10993;52.510;13.456;2024-03-02T15:11:05;56898.94;;;-146.93;54.06
21664;BME280;10993;52.510;13.456;2024-03-02T15:16:06;56892.84;;;-146.93;54.13
21664;BME280;10993;52.510;13.456;2024-03-02T15:21:06;56943.47;;;-146.93;54.01
21664;BME280;10993;52.510;13.456;2024-03-02T15:26:08;56947.53;;;-146.93;54.03
21664;BME280;10993;52.510;13.456;2024-03-02T15:31:09;56909.06;;;-146.93;55.18
21664;BME280;10993;52.510;13.456;2024-03-02T15:36:09;56876.66;;;-146.93;58.06
21664;BME280;10993;52.510;13.456;2024-03-02T15:41:11;56909.06;;;-146.93;61.35
21664;BME280;10993;52.510;13.456;2024-03-02T15:46:11;56836.16;;;-146.93;62.26
21664;BME280;10993;52.510;13.456;2024-03-02T15:51:11;56884.75;;;-146.93;63.34
21664;BME280;10993;52.510;13.456;2024-03-02T15:56:13;56913.09;;;-146.93;65.35
21664;BME280;10993;52.510;13.456;2024-03-02T16:01:14;56832.13;;;-146.93;66.12
21664;BME280;10993;52.510;13.456;2024-03-02T16:06:14;56852.34;;;-146.93;67.93
21664;BME280;10993;52.510;13.456;2024-03-02T16:11:23;57931.78;;;-146.93;69.63
21664;BME280;10993;52.510;13.456;2024-03-02T16:16:27;57879.13;;;-146.93;70.88
21664;BME280;10993;52.510;13.456;2024-03-02T16:21:27;56822.00;;;-146.93;72.46
21664;BME280;10993;52.510;13.456;2024-03-02T16:26:29;57032.56;;;-146.93;73.85
21664;BME280;10993;52.510;13.456;2024-03-02T16:31:30;56836.16;;;-146.93;74.33
21664;BME280;10993;52.510;13.456;2024-03-02T16:36:32;56892.84;;;-146.93;75.16
21664;BME280;10993;52.510;13.456;2024-03-02T16:41:36;56888.81;;;-146.93;75.81
21664;BME280;10993;52.510;13.456;2024-03-02T16:46:36;56909.06;;;-146.93;76.76
21664;BME280;10993;52.510;13.456;2024-03-02T16:51:38;56921.22;;;-146.93;77.00
21664;BME280;10993;52.510;13.456;2024-03-02T16:56:41;56949.56;;;-146.93;77.23
21664;BME280;10993;52.510;13.456;2024-03-02T17:01:41;56925.25;;;-146.93;77.42
21664;BME280;10993;52.510;13.456;2024-03-02T17:06:42;56953.59;;;-146.93;77.69
21664;BME280;10993;52.510;13.456;2024-03-02T17:11:44;56951.59;;;-146.93;78.44
21664;BME280;10993;52.510;13.456;2024-03-02T17:16:44;56963.72;;;-146.93;79.40
21664;BME280;10993;52.510;13.456;2024-03-02T17:21:44;56896.91;;;-146.93;80.18
21664;BME280;10993;52.510;13.456;2024-03-02T17:26:55;56882.72;;;-146.93;80.35
21664;BME280;10993;52.510;13.456;2024-03-02T17:31:59;56919.19;;;-146.93;80.68
21664;BME280;10993;52.510;13.456;2024-03-02T17:36:59;56963.72;;;-146.93;81.25
21664;BME280;10993;52.510;13.456;2024-03-02T17:42:02;56990.06;;;-146.93;81.93
21664;BME280;10993;52.510;13.456;2024-03-02T17:47:02;57002.19;;;-146.93;82.32
21664;BME280;10993;52.510;13.456;2024-03-02T17:52:04;57004.22;;;-146.93;82.61
21664;BME280;10993;52.510;13.456;2024-03-02T17:57:07;56953.59;;;-146.93;82.87
21664;BME280;10993;52.510;13.456;2024-03-02T18:02:07;57030.56;;;-146.93;83.08
21664;BME280;10993;52.510;13.456;2024-03-02T18:07:08;57050.81;;;-146.93;82.92
21664;BME280;10993;52.510;13.456;2024-03-02T18:12:10;57056.88;;;-146.93;83.38
21664;BME280;10993;52.510;13.456;2024-03-02T18:17:10;57081.19;;;-146.93;83.71
21664;BME280;10993;52.510;13.456;2024-03-02T18:22:12;57062.94;;;-146.93;84.26
21664;BME280;10993;52.510;13.456;2024-03-02T18:27:13;57069.03;;;-146.93;84.97
21664;BME280;10993;52.510;13.456;2024-03-02T18:32:13;57121.69;;;-146.93;85.32
21664;BME280;10993;52.510;13.456;2024-03-02T18:37:14;57052.81;;;-146.93;85.25
21664;BME280;10993;52.510;13.456;2024-03-02T18:42:16;57036.63;;;-146.93;85.30
21664;BME280;10993;52.510;13.456;2024-03-02T18:47:17;57062.94;;;-146.93;86.61
21664;BME280;10993;52.510;13.456;2024-03-02T18:52:17;57113.56;;;-146.93;86.62
21664;BME280;10993;52.510;13.456;2024-03-02T18:57:19;57178.38;;;-146.93;87.44
21664;BME280;10993;52.510;13.456;2024-03-02T19:08:22;57036.63;;;-146.93;88.17
21664;BME280;10993;52.510;13.456;2024-03-02T19:20:08;57016.38;;;-146.93;88.57
21664;BME280;10993;52.510;13.456;2024-03-02T19:25:27;57241.16;;;-146.93;89.17
21664;BME280;10993;52.510;13.456;2024-03-02T19:30:33;57259.38;;;-146.93;89.50
21664;BME280;10993;52.510;13.456;2024-03-02T19:35:43;57251.28;;;-146.93;89.21
21664;BME280;10993;52.510;13.456;2024-03-02T19:40:50;57277.59;;;-146.93;88.97
21664;BME280;10993;52.510;13.456;2024-03-02T19:45:53;57224.97;;;-146.93;88.50
21664;BME280;10993;52.510;13.456;2024-03-02T19:50:59;57208.75;;;-146.93;88.98
21664;BME280;10993;52.510;13.456;2024-03-02T19:56:05;56979.94;;;-146.93;88.37
21664;BME280;10993;52.510;13.456;2024-03-02T20:01:10;57192.56;;;-146.93;88.26
21664;BME280;10993;52.510;13.456;2024-03-02T20:06:35;57208.75;;;-146.93;89.25
21664;BME280;10993;52.510;13.456;2024-03-02T20:11:40;57275.59;;;-146.93;89.25
21664;BME280;10993;52.510;13.456;2024-03-02T20:16:55;57330.25;;;-146.93;89.89
21664;BME280;10993;52.510;13.456;2024-03-02T20:22:10;57297.84;;;-146.93;90.36
21664;BME280;10993;52.510;13.456;2024-03-02T20:27:16;57318.09;;;-146.93;90.54
21664;BME280;10993;52.510;13.456;2024-03-02T20:32:26;57342.41;;;-146.93;90.73
21664;BME280;10993;52.510;13.456;2024-03-02T20:37:32;57328.25;;;-146.93;91.58
21664;BME280;10993;52.510;13.456;2024-03-02T20:42:35;57399.13;;;-146.93;92.05
21664;BME280;10993;52.510;13.456;2024-03-02T20:47:47;57467.97;;;-146.93;92.27
21664;BME280;10993;52.510;13.456;2024-03-02T20:52:56;57463.94;;;-146.93;92.68
21664;BME280;10993;52.510;13.456;2024-03-02T20:58:04;57449.75;;;-146.93;92.27
21664;BME280;10993;52.510;13.456;2024-03-02T21:03:22;58079.66;;;-146.93;92.44
21664;BME280;10993;52.510;13.456;2024-03-02T21:08:49;57512.53;;;-146.93;93.09
21664;BME280;10993;52.510;13.456;2024-03-02T21:14:20;58894.03;;;-146.93;92.89
21664;BME280;10993;52.510;13.456;2024-03-02T21:19:34;57540.88;;;-146.93;93.37
21664;BME280;10993;52.510;13.456;2024-03-02T21:24:52;57573.28;;;-146.93;93.80
21664;BME280;10993;52.510;13.456;2024-03-02T21:30:02;56963.72;;;-146.93;94.07
21664;BME280;10993;52.510;13.456;2024-03-02T21:35:05;57366.72;;;-146.93;93.77
21664;BME280;10993;52.510;13.456;2024-03-02T21:40:08;57378.88;;;-146.93;94.14
21664;BME280;10993;52.510;13.456;2024-03-02T21:45:09;57583.41;;;-146.93;94.28
21664;BME280;10993;52.510;13.456;2024-03-02T21:50:10;57589.50;;;-146.93;94.11
21664;BME280;10993;52.510;13.456;2024-03-02T21:55:13;57593.53;;;-146.93;93.92
21664;BME280;10993;52.510;13.456;2024-03-02T22:00:14;57536.84;;;-146.93;94.38
21664;BME280;10993;52.510;13.456;2024-03-02T22:05:14;57751.53;;;-146.93;95.29
21664;BME280;10993;52.510;13.456;2024-03-02T22:10:16;57850.75;;;-146.93;95.73
21664;BME280;10993;52.510;13.456;2024-03-02T22:15:20;57869.00;;;-146.93;96.24
21664;BME280;10993;52.510;13.456;2024-03-02T22:20:20;57915.59;;;-146.93;96.56
21664;BME280;10993;52.510;13.456;2024-03-02T22:25:26;57915.59;;;-146.93;96.68
21664;BME280;10993;52.510;13.456;2024-03-02T22:30:26;58022.94;;;-146.93;97.05
21664;BME280;10993;52.510;13.456;2024-03-02T22:35:27;58000.66;;;-146.93;97.07
21664;BME280;10993;52.510;13.456;2024-03-02T22:40:36;58026.97;;;-146.93;96.98
21664;BME280;10993;52.510;13.456;2024-03-02T22:45:41;58018.88;;;-146.93;96.80
21664;BME280;10993;52.510;13.456;2024-03-02T22:50:47;57935.84;;;-146.93;96.64
21664;BME280;10993;52.510;13.456;2024-03-02T22:55:48;57927.72;;;-146.93;96.17
21664;BME280;10993;52.510;13.456;2024-03-02T23:00:49;57796.09;;;-146.93;95.89
21664;BME280;10993;52.510;13.456;2024-03-02T23:05:52;57741.38;;;-146.93;95.05
21664;BME280;10993;52.510;13.456;2024-03-02T23:10:54;57747.47;;;-146.93;94.88
21664;BME280;10993;52.510;13.456;2024-03-02T23:15:55;57743.41;;;-146.93;95.46
21664;BME280;10993;52.510;13.456;2024-03-02T23:20:57;59268.88;;;-146.93;95.47
21664;BME280;10993;52.510;13.456;2024-03-02T23:25:59;57950.00;;;-146.93;96.83
21664;BME280;10993;52.510;13.456;2024-03-02T23:31:01;57160.16;;;-146.93;97.76
21664;BME280;10993;52.510;13.456;2024-03-02T23:36:02;58424.03;;;-146.93;99.00
21664;BME280;10993;52.510;13.456;2024-03-02T23:41:04;58677.25;;;-146.93;99.83
21664;BME280;10993;52.510;13.456;2024-03-02T23:46:15;58817.06;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T23:51:15;58881.88;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-03-02T23:56:17;58979.13;;;-146.93;100.00
