sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:00:38;2.63;2.63;2.62;2.49;19.59;19.59;19.58;19.44;16.37;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:03:05;2.54;2.53;2.52;2.39;18.78;18.77;18.76;18.62;15.67;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:05:33;2.52;2.51;2.50;2.38;18.68;18.68;18.67;18.53;15.60;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:08:00;2.57;2.57;2.57;2.45;19.25;19.25;19.24;19.11;16.10;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:10:36;2.50;2.50;2.50;2.38;18.69;18.68;18.68;18.55;15.62;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:13:04;2.44;2.44;2.44;2.33;18.27;18.27;18.27;18.14;15.28;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:15:40;2.37;2.37;2.37;2.26;17.77;17.76;17.76;17.64;14.86;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:18:08;2.63;2.63;2.63;2.50;19.66;19.66;19.65;19.52;16.44;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:20:37;2.42;2.42;2.41;2.29;18.04;18.03;18.03;17.89;15.07;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:23:04;2.36;2.36;2.35;2.24;17.60;17.59;17.59;17.46;14.71;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:25:38;2.56;2.56;2.55;2.43;19.06;19.06;19.05;18.91;15.93;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:28:05;2.50;2.50;2.50;2.38;18.69;18.69;18.69;18.56;15.63;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:30:46;2.36;2.36;2.36;2.25;17.71;17.71;17.71;17.58;14.82;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:33:30;2.56;2.56;2.56;2.44;19.21;19.20;19.20;19.07;16.06;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:35:58;2.52;2.52;2.52;2.41;18.91;18.90;18.90;18.77;15.81;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:38:25;2.30;2.30;2.29;2.19;17.18;17.18;17.17;17.05;14.36;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:40:54;2.42;2.42;2.42;2.31;18.14;18.14;18.13;18.01;15.17;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:43:35;2.33;2.33;2.33;2.22;17.45;17.45;17.45;17.33;14.60;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:46:15;2.29;2.29;2.29;2.19;17.19;17.19;17.18;17.07;14.38;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:48:46;2.49;2.49;2.49;2.38;18.70;18.69;18.69;18.56;15.64;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:51:17;2.45;2.45;2.45;2.34;18.38;18.37;18.37;18.24;15.37;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:53:44;2.26;2.26;2.26;2.16;16.96;16.95;16.95;16.83;14.18;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:56:13;2.32;2.32;2.32;2.21;17.37;17.36;17.36;17.24;14.53;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T00:58:40;2.37;2.37;2.37;2.26;17.77;17.77;17.76;17.64;14.86;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:01:07;2.52;2.52;2.52;2.41;18.90;18.90;18.89;18.76;15.81;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:03:34;2.59;2.59;2.59;2.47;19.43;19.42;19.42;19.29;16.25;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:06:00;2.21;2.21;2.21;2.11;16.59;16.59;16.59;16.47;13.88;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:08:27;2.36;2.36;2.36;2.25;17.66;17.66;17.65;17.53;14.77;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:10:54;2.43;2.43;2.42;2.31;18.12;18.12;18.12;17.99;15.15;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:13:22;2.58;2.58;2.58;2.46;19.35;19.35;19.34;19.21;16.18;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:15:49;2.43;2.43;2.43;2.32;18.22;18.21;18.21;18.09;15.24;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:18:17;2.21;2.21;2.21;2.11;16.55;16.54;16.54;16.43;13.84;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:20:43;2.52;2.52;2.51;2.38;18.72;18.71;18.71;18.57;15.63;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:23:10;2.52;2.51;2.51;2.38;18.72;18.71;18.71;18.57;15.64;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:25:37;2.34;2.34;2.33;2.22;17.43;17.42;17.42;17.29;14.56;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:28:04;2.49;2.48;2.48;2.36;18.53;18.53;18.52;18.39;15.48;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:30:32;2.33;2.33;2.33;2.22;17.43;17.43;17.42;17.30;14.58;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:32:59;2.24;2.24;2.24;2.13;16.75;16.75;16.74;16.63;14.01;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:35:26;2.52;2.52;2.51;2.38;18.73;18.73;18.72;18.58;15.64;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:37:53;2.54;2.54;2.54;2.43;19.06;19.06;19.06;18.93;15.95;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:40:20;2.50;2.50;2.50;2.39;18.75;18.75;18.75;18.62;15.69;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:42:47;2.38;2.38;2.38;2.27;17.81;17.80;17.80;17.68;14.89;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:45:14;2.38;2.38;2.38;2.27;17.81;17.80;17.80;17.68;14.89;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:47:42;2.36;2.36;2.36;2.25;17.70;17.70;17.69;17.57;14.80;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:50:09;2.23;2.23;2.23;2.13;16.75;16.74;16.74;16.63;14.01;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:52:37;2.33;2.33;2.33;2.22;17.46;17.46;17.46;17.34;14.61;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:55:05;2.43;2.43;2.43;2.31;18.18;18.17;18.17;18.04;15.20;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:57:32;2.33;2.33;2.33;2.22;17.46;17.46;17.45;17.33;14.60;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T01:59:59;2.23;2.23;2.23;2.13;16.75;16.74;16.74;16.62;14.01;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:02:27;2.29;2.29;2.29;2.18;17.16;17.16;17.15;17.04;14.35;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:04:55;2.28;2.28;2.28;2.17;17.08;17.08;17.07;16.96;14.29;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:07:22;2.37;2.37;2.37;2.26;17.75;17.75;17.75;17.63;14.85;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:09:48;2.47;2.47;2.47;2.36;18.54;18.54;18.53;18.41;15.51;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:12:15;2.29;2.29;2.29;2.19;17.18;17.17;17.17;17.05;14.37;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:14:46;2.54;2.54;2.54;2.42;19.03;19.02;19.02;18.89;15.91;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:17:13;2.46;2.46;2.46;2.34;18.40;18.40;18.40;18.27;15.39;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:19:40;2.45;2.45;2.45;2.34;18.38;18.38;18.37;18.25;15.37;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:22:08;2.49;2.49;2.49;2.37;18.65;18.64;18.64;18.51;15.60;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:24:35;2.56;2.56;2.56;2.44;19.20;19.19;19.19;19.06;16.06;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:27:02;2.47;2.47;2.47;2.35;18.48;18.47;18.47;18.34;15.45;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:29:28;2.38;2.38;2.38;2.27;17.85;17.85;17.85;17.72;14.93;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:31:55;2.20;2.20;2.20;2.10;16.47;16.47;16.47;16.35;13.78;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:34:22;2.35;2.35;2.35;2.24;17.64;17.63;17.63;17.51;14.75;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:36:48;2.37;2.37;2.37;2.26;17.74;17.73;17.73;17.61;14.83;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:39:17;2.38;2.38;2.38;2.27;17.82;17.82;17.81;17.69;14.91;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:41:48;2.11;2.11;2.11;2.01;15.78;15.78;15.78;15.67;13.20;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:44:15;2.21;2.21;2.21;2.11;16.58;16.58;16.57;16.46;13.87;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:46:42;2.33;2.33;2.33;2.22;17.47;17.46;17.46;17.34;14.61;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:49:08;2.34;2.34;2.34;2.23;17.56;17.55;17.55;17.43;14.68;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:51:35;2.35;2.35;2.35;2.24;17.62;17.61;17.61;17.49;14.74;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:54:02;2.39;2.39;2.39;2.28;17.93;17.92;17.92;17.80;15.00;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:56:30;2.38;2.38;2.38;2.27;17.80;17.80;17.79;17.67;14.89;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T02:58:57;2.21;2.21;2.21;2.11;16.56;16.56;16.55;16.44;13.85;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:01:23;2.36;2.36;2.36;2.25;17.71;17.71;17.70;17.58;14.81;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:03:50;2.31;2.31;2.31;2.20;17.29;17.29;17.28;17.16;14.46;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:06:17;2.25;2.25;2.25;2.15;16.87;16.86;16.86;16.74;14.11;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:08:44;2.32;2.32;2.32;2.21;17.40;17.39;17.39;17.27;14.55;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:11:10;2.48;2.48;2.48;2.37;18.61;18.60;18.60;18.47;15.56;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:13:39;2.40;2.40;2.40;2.29;17.98;17.98;17.97;17.85;15.04;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:16:06;2.09;2.09;2.09;1.99;15.63;15.63;15.63;15.52;13.08;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:18:32;2.37;2.37;2.37;2.26;17.77;17.77;17.76;17.64;14.86;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:20:59;2.10;2.10;2.10;2.00;15.73;15.73;15.73;15.62;13.16;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:23:26;2.29;2.29;2.29;2.18;17.14;17.13;17.13;17.01;14.33;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:25:52;2.40;2.40;2.40;2.28;17.95;17.95;17.94;17.82;15.01;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:28:19;2.40;2.40;2.40;2.28;17.95;17.95;17.95;17.82;15.02;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:30:47;2.42;2.42;2.42;2.30;18.10;18.10;18.09;17.97;15.14;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:33:14;2.28;2.28;2.28;2.17;17.06;17.06;17.05;16.94;14.27;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:35:40;2.28;2.28;2.28;2.17;17.05;17.05;17.05;16.93;14.26;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:38:07;2.42;2.42;2.42;2.31;18.13;18.13;18.12;18.00;15.17;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:40:34;2.37;2.37;2.37;2.26;17.76;17.76;17.75;17.63;14.85;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:43:01;2.26;2.26;2.26;2.16;16.96;16.95;16.95;16.83;14.18;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:45:27;2.41;2.41;2.41;2.30;18.07;18.06;18.06;17.94;15.11;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:47:55;2.36;2.36;2.36;2.26;17.72;17.72;17.71;17.59;14.82;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:50:22;2.36;2.36;2.36;2.25;17.67;17.66;17.66;17.54;14.78;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:52:49;2.22;2.22;2.22;2.12;16.64;16.64;16.63;16.52;13.92;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:55:15;2.33;2.33;2.33;2.23;17.49;17.49;17.49;17.37;14.63;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T03:57:42;2.11;2.11;2.11;2.01;15.79;15.79;15.78;15.67;13.21;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:00:09;2.31;2.31;2.31;2.20;17.32;17.31;17.31;17.19;14.48;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:02:36;2.33;2.33;2.33;2.22;17.45;17.45;17.44;17.32;14.60;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:05:05;2.23;2.23;2.23;2.13;16.71;16.71;16.70;16.59;13.98;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:07:32;2.23;2.23;2.23;2.13;16.71;16.71;16.70;16.59;13.98;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:09:58;2.21;2.21;2.21;2.11;16.57;16.57;16.57;16.45;13.86;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:12:25;2.33;2.33;2.33;2.22;17.44;17.44;17.44;17.32;14.59;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:14:51;2.32;2.32;2.32;2.21;17.39;17.39;17.39;17.27;14.55;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:17:18;2.14;2.14;2.14;2.05;16.07;16.07;16.07;15.96;13.44;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:19:45;2.16;2.16;2.16;2.06;16.16;16.16;16.15;16.04;13.52;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:22:13;2.18;2.18;2.18;2.08;16.34;16.34;16.34;16.22;13.67;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:24:50;2.23;2.23;2.23;2.12;16.70;16.70;16.69;16.58;13.97;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:27:16;2.32;2.32;2.32;2.21;17.41;17.40;17.40;17.28;14.56;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:29:43;2.42;2.42;2.42;2.31;18.15;18.15;18.14;18.02;15.18;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:32:10;2.43;2.43;2.43;2.32;18.24;18.24;18.24;18.11;15.26;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:34:36;2.42;2.42;2.42;2.31;18.16;18.16;18.15;18.03;15.19;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:37:03;2.14;2.14;2.14;2.04;16.03;16.03;16.02;15.91;13.41;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:39:31;2.26;2.26;2.26;2.16;16.96;16.95;16.95;16.83;14.18;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:41:58;2.43;2.43;2.43;2.31;18.18;18.17;18.17;18.05;15.20;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:44:25;2.36;2.36;2.36;2.25;17.65;17.65;17.65;17.52;14.77;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:46:51;2.37;2.37;2.37;2.26;17.74;17.74;17.73;17.61;14.84;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:49:18;2.23;2.23;2.23;2.12;16.70;16.70;16.69;16.58;13.97;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:51:45;2.13;2.13;2.13;2.03;15.92;15.92;15.92;15.81;13.32;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:54:12;2.12;2.12;2.12;2.02;15.90;15.90;15.90;15.79;13.30;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:56:40;2.40;2.40;2.40;2.29;18.01;18.01;18.00;17.88;15.06;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T04:59:06;2.24;2.24;2.24;2.14;16.81;16.81;16.80;16.69;14.06;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:01:33;2.46;2.46;2.46;2.34;18.41;18.41;18.40;18.28;15.40;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:04:00;2.25;2.25;2.25;2.14;16.83;16.83;16.82;16.71;14.08;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:06:26;2.32;2.32;2.32;2.21;17.39;17.38;17.38;17.26;14.54;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:08:53;2.28;2.28;2.28;2.17;17.05;17.05;17.05;16.93;14.26;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:11:20;2.26;2.26;2.26;2.16;16.95;16.95;16.94;16.83;14.18;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:13:48;2.20;2.20;2.20;2.09;16.45;16.45;16.45;16.33;13.76;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:16:14;2.11;2.11;2.11;2.01;15.79;15.79;15.78;15.68;13.21;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:18:41;2.18;2.18;2.18;2.08;16.36;16.35;16.35;16.24;13.68;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:21:08;2.12;2.12;2.12;2.02;15.91;15.90;15.90;15.79;13.31;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:23:34;2.39;2.39;2.39;2.28;17.90;17.89;17.89;17.77;14.97;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:26:01;2.22;2.22;2.22;2.12;16.67;16.66;16.66;16.55;13.94;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:28:29;2.23;2.23;2.23;2.13;16.74;16.74;16.73;16.62;14.00;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:30:57;2.28;2.28;2.28;2.18;17.10;17.10;17.10;16.98;14.31;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:33:24;2.15;2.15;2.15;2.05;16.09;16.09;16.08;15.97;13.46;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:35:51;2.25;2.25;2.25;2.14;16.83;16.83;16.82;16.71;14.08;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:38:17;2.15;2.15;2.15;2.05;16.14;16.14;16.13;16.02;13.50;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:40:44;2.14;2.14;2.14;2.04;16.03;16.03;16.03;15.92;13.41;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:43:11;2.10;2.10;2.10;2.01;15.77;15.77;15.76;15.66;13.19;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:45:37;2.11;2.11;2.11;2.01;15.83;15.82;15.82;15.71;13.24;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:48:06;2.13;2.13;2.13;2.03;15.97;15.97;15.96;15.85;13.36;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:50:33;2.17;2.17;2.17;2.07;16.27;16.27;16.26;16.15;13.61;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:53:00;2.19;2.19;2.19;2.09;16.42;16.41;16.41;16.30;13.73;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:55:27;2.15;2.15;2.15;2.05;16.11;16.11;16.11;16.00;13.48;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T05:57:53;2.26;2.26;2.26;2.15;16.93;16.93;16.92;16.81;14.16;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:00:20;2.23;2.23;2.23;2.12;16.70;16.69;16.69;16.58;13.97;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:02:47;2.18;2.18;2.18;2.08;16.34;16.33;16.33;16.22;13.66;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:05:15;2.23;2.23;2.23;2.12;16.69;16.68;16.68;16.56;13.96;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:07:41;2.12;2.12;2.12;2.02;15.88;15.88;15.87;15.76;13.28;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:10:09;2.09;2.09;2.09;1.99;15.66;15.66;15.66;15.55;13.10;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:12:39;2.05;2.05;2.05;1.95;15.33;15.33;15.33;15.22;12.82;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:15:06;2.21;2.21;2.21;2.11;16.56;16.56;16.55;16.44;13.85;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:17:34;2.29;2.29;2.29;2.18;17.13;17.13;17.12;17.01;14.33;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:20:02;2.12;2.12;2.12;2.02;15.90;15.90;15.90;15.79;13.30;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:22:30;2.35;2.35;2.35;2.24;17.58;17.57;17.57;17.45;14.70;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:24:57;1.97;1.97;1.97;1.88;14.80;14.80;14.79;14.69;12.38;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:27:23;2.21;2.21;2.21;2.11;16.58;16.58;16.57;16.46;13.87;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:29:50;2.08;2.08;2.08;1.99;15.60;15.60;15.60;15.49;13.05;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:32:17;2.09;2.09;2.09;1.99;15.66;15.66;15.65;15.54;13.10;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:34:43;2.09;2.09;2.09;2.00;15.69;15.69;15.68;15.58;13.12;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:37:10;2.16;2.16;2.16;2.06;16.15;16.15;16.15;16.04;13.51;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:39:38;2.16;2.16;2.16;2.06;16.18;16.18;16.18;16.07;13.54;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:42:05;1.90;1.90;1.90;1.82;14.27;14.27;14.26;14.16;11.93;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:44:31;2.01;2.01;2.01;1.91;15.04;15.04;15.04;14.93;12.58;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:46:58;1.99;1.99;1.99;1.90;14.94;14.94;14.94;14.83;12.50;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:49:24;2.16;2.16;2.16;2.06;16.15;16.15;16.14;16.03;13.51;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:51:51;2.10;2.10;2.10;2.00;15.71;15.71;15.70;15.60;13.14;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:54:18;2.03;2.03;2.03;1.93;15.18;15.18;15.18;15.07;12.70;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:56:46;2.04;2.04;2.04;1.94;15.28;15.27;15.27;15.16;12.78;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T06:59:13;2.13;2.13;2.13;2.03;15.98;15.98;15.97;15.86;13.37;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:01:39;2.18;2.18;2.18;2.08;16.34;16.34;16.34;16.22;13.67;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:04:06;1.97;1.97;1.97;1.88;14.74;14.73;14.73;14.63;12.33;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:06:32;2.10;2.10;2.10;2.00;15.71;15.70;15.70;15.59;13.14;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:08:59;2.10;2.10;2.10;2.00;15.74;15.74;15.74;15.63;13.17;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:11:26;2.20;2.20;2.20;2.10;16.48;16.48;16.47;16.36;13.78;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:13:54;2.10;2.10;2.10;2.00;15.74;15.74;15.73;15.62;13.16;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:16:21;1.96;1.96;1.96;1.87;14.70;14.70;14.70;14.60;12.30;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:18:47;2.11;2.11;2.11;2.01;15.79;15.78;15.78;15.67;13.20;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:21:14;2.19;2.19;2.19;2.09;16.41;16.41;16.41;16.30;13.73;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:23:41;2.03;2.03;2.03;1.93;15.19;15.19;15.19;15.08;12.71;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:26:07;2.05;2.05;2.05;1.96;15.38;15.37;15.37;15.26;12.86;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-02T07:28:37;2.00;2.00;2.00;1.90;14.97;14.97;14.96;14.86;12.52;0.47
