sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2024-03-02T00:02:06;23.29;23.03;22.50;20.70;165.28;165.23;165.07;163.82;138.62;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T00:04:34;22.44;22.26;21.91;20.32;162.29;162.25;162.13;161.11;136.60;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:07:04;22.76;22.58;22.21;20.58;164.37;164.33;164.21;163.15;138.31;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T00:09:34;23.08;22.90;22.53;20.90;166.93;166.89;166.77;165.72;140.50;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:12:04;22.58;22.44;22.17;20.65;164.90;164.86;164.77;163.82;139.04;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T00:14:33;22.41;22.29;22.06;20.60;164.50;164.46;164.37;163.49;138.83;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T00:17:03;22.22;22.08;21.80;20.30;162.12;162.08;161.98;161.05;136.67;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:19:31;22.15;22.03;21.78;20.32;162.26;162.22;162.13;161.24;136.89;0.48
80780;SPS30;70341;56.408;10.874;2024-03-02T00:22:01;22.73;22.54;22.16;20.53;163.96;163.92;163.80;162.73;137.93;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:24:32;21.91;21.78;21.50;20.03;159.91;159.87;159.77;158.85;134.80;0.48
80780;SPS30;70341;56.408;10.874;2024-03-02T00:27:04;22.37;22.22;21.93;20.41;162.94;162.90;162.80;161.85;137.32;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:29:35;22.51;22.37;22.08;20.56;164.20;164.16;164.06;163.11;138.42;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:32:05;22.19;22.05;21.78;20.29;162.03;162.00;161.90;160.98;136.62;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:34:43;21.99;21.85;21.58;20.11;160.56;160.53;160.43;159.52;135.38;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T00:37:11;23.07;22.88;22.52;20.89;166.81;166.77;166.65;165.60;140.40;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:39:41;23.09;22.87;22.42;20.71;165.37;165.33;165.19;164.04;138.93;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T00:42:10;21.87;21.74;21.46;19.99;159.61;159.57;159.47;158.55;134.55;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:44:41;21.87;21.78;21.60;20.23;161.53;161.50;161.42;160.61;136.47;0.48
80780;SPS30;70341;56.408;10.874;2024-03-02T00:47:09;22.35;22.22;21.98;20.52;163.83;163.80;163.71;162.81;138.24;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T00:49:39;22.36;22.24;22.00;20.54;164.01;163.98;163.89;163.00;138.40;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T00:52:09;21.64;21.52;21.28;19.85;158.50;158.47;158.38;157.50;133.71;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T00:54:39;22.21;22.07;21.79;20.30;162.07;162.03;161.94;161.01;136.64;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T00:57:10;22.17;22.07;21.87;20.46;163.33;163.30;163.22;162.38;137.94;0.48
80780;SPS30;70341;56.408;10.874;2024-03-02T00:59:40;22.03;21.88;21.56;20.04;160.03;159.99;159.88;158.92;134.79;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T01:02:09;22.92;22.78;22.50;20.97;167.48;167.44;167.34;166.39;141.23;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T01:04:39;22.74;22.66;22.51;21.11;168.52;168.48;168.41;167.60;142.46;0.48
80780;SPS30;70341;56.408;10.874;2024-03-02T01:07:07;22.74;22.61;22.35;20.84;166.43;166.39;166.30;165.37;140.38;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T01:09:37;22.63;22.55;22.38;20.97;167.46;167.43;167.35;166.53;141.53;0.48
80780;SPS30;70341;56.408;10.874;2024-03-02T01:12:06;23.43;23.25;22.90;21.25;169.72;169.67;169.56;168.50;142.88;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T01:14:36;22.82;22.67;22.37;20.82;166.23;166.19;166.09;165.12;140.10;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T01:17:04;22.77;22.64;22.40;20.91;166.94;166.90;166.81;165.90;140.85;0.48
80780;SPS30;70341;56.408;10.874;2024-03-02T01:19:34;22.94;22.78;22.45;20.87;166.64;166.60;166.49;165.49;140.37;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T01:22:02;23.14;22.95;22.58;20.94;167.22;167.18;167.05;165.99;140.72;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T01:24:32;23.06;22.88;22.51;20.88;166.76;166.71;166.59;165.54;140.35;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T01:27:00;23.01;22.84;22.51;20.92;167.02;166.98;166.86;165.85;140.66;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T01:29:31;23.14;22.99;22.69;21.12;168.66;168.62;168.52;167.53;142.16;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T01:31:59;23.05;22.90;22.62;21.08;168.32;168.28;168.18;167.22;141.92;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T01:34:30;22.95;22.80;22.51;20.95;167.32;167.28;167.17;166.20;141.03;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T01:36:58;23.46;23.34;23.10;21.58;172.28;172.24;172.15;171.23;145.40;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T01:39:28;23.36;23.18;22.82;21.17;169.06;169.02;168.90;167.84;142.31;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T01:41:56;23.38;23.24;22.97;21.42;171.02;170.98;170.88;169.93;144.24;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T01:44:26;23.34;23.19;22.87;21.28;169.95;169.91;169.80;168.80;143.21;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T01:46:54;23.63;23.48;23.18;21.59;172.36;172.32;172.22;171.22;145.30;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T01:49:25;23.86;23.71;23.41;21.80;174.08;174.03;173.93;172.92;146.74;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T01:51:53;23.36;23.21;22.93;21.37;170.65;170.61;170.51;169.54;143.90;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T01:54:23;23.04;22.92;22.70;21.22;169.40;169.36;169.28;168.38;143.01;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T01:56:52;23.79;23.63;23.30;21.67;173.05;173.00;172.89;171.86;145.80;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T01:59:21;24.06;23.86;23.45;21.72;173.48;173.43;173.30;172.17;145.93;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T02:01:50;22.94;22.78;22.46;20.89;166.83;166.79;166.68;165.69;140.56;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T02:04:20;23.76;23.53;23.09;21.34;170.42;170.38;170.24;169.07;143.22;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T02:06:48;22.91;22.78;22.52;21.01;167.80;167.76;167.67;166.74;141.56;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:09:18;22.74;22.58;22.27;20.72;165.47;165.43;165.33;164.35;139.43;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:11:46;22.45;22.30;22.00;20.46;163.41;163.37;163.27;162.30;137.70;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T02:14:16;23.07;22.87;22.49;20.85;166.48;166.43;166.31;165.24;140.07;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T02:16:44;22.86;22.70;22.39;20.82;166.29;166.24;166.14;165.15;140.10;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:19:15;23.14;22.99;22.70;21.13;168.73;168.69;168.58;167.60;142.22;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:21:43;22.26;22.10;21.77;20.21;161.42;161.38;161.27;160.28;135.93;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T02:24:13;23.06;22.90;22.59;21.01;167.79;167.75;167.64;166.65;141.38;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:26:41;22.15;22.04;21.82;20.39;162.81;162.77;162.69;161.82;137.43;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:29:12;22.44;22.33;22.11;20.66;164.97;164.93;164.85;163.97;139.26;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:31:41;22.84;22.69;22.39;20.84;166.40;166.36;166.25;165.28;140.23;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:34:11;22.43;22.32;22.09;20.64;164.82;164.78;164.70;163.82;139.12;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:36:39;22.42;22.29;22.02;20.52;163.84;163.80;163.70;162.77;138.15;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:39:14;23.18;22.94;22.46;20.71;165.42;165.37;165.22;164.04;138.88;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T02:41:48;22.49;22.35;22.08;20.57;164.26;164.22;164.12;163.18;138.49;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:44:16;22.64;22.42;22.00;20.34;162.42;162.38;162.24;161.14;136.50;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T02:46:46;23.52;23.32;22.94;21.27;169.87;169.82;169.70;168.61;142.94;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T02:49:14;22.25;22.09;21.76;20.21;161.36;161.32;161.21;160.22;135.88;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T02:51:45;23.28;23.06;22.61;20.88;166.76;166.71;166.58;165.42;140.11;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T02:54:13;22.98;22.84;22.57;21.03;167.96;167.92;167.82;166.87;141.64;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:56:43;22.87;22.74;22.48;20.97;167.45;167.41;167.32;166.39;141.26;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T02:59:11;22.90;22.77;22.49;20.96;167.39;167.35;167.25;166.31;141.16;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T03:01:42;23.39;23.25;22.98;21.43;171.10;171.06;170.96;170.01;144.31;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T03:04:10;22.92;22.82;22.63;21.17;169.06;169.03;168.95;168.08;142.80;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T03:06:40;23.82;23.66;23.34;21.72;173.45;173.41;173.30;172.28;146.17;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T03:09:09;24.47;24.30;23.94;22.25;177.64;177.59;177.47;176.39;149.61;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T03:11:40;23.55;23.39;23.09;21.50;171.64;171.60;171.49;170.49;144.67;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T03:14:08;24.66;24.51;24.20;22.55;180.05;180.01;179.90;178.87;151.81;0.49
80780;SPS30;70341;56.408;10.874;2024-03-02T03:16:38;24.89;24.72;24.37;22.66;180.94;180.90;180.78;179.70;152.44;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T03:19:06;25.71;25.53;25.18;23.42;187.05;187.00;186.88;185.77;157.61;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T03:21:36;26.12;25.91;25.50;23.66;188.93;188.88;188.74;187.55;159.01;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T03:24:04;26.66;26.44;25.99;24.07;192.25;192.20;192.05;190.80;161.72;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T03:26:35;26.35;26.17;25.81;24.01;191.71;191.67;191.55;190.41;161.54;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T03:29:04;27.44;27.16;26.61;24.55;196.04;195.98;195.81;194.42;164.62;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T03:31:34;27.13;26.92;26.51;24.60;196.47;196.42;196.28;195.06;165.40;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T03:34:02;26.96;26.76;26.35;24.47;195.42;195.38;195.24;194.03;164.55;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T03:36:31;27.55;27.31;26.84;24.85;198.46;198.41;198.25;196.95;166.91;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T03:39:00;27.69;27.47;27.05;25.10;200.44;200.39;200.25;199.00;168.74;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T03:41:30;27.89;27.64;27.15;25.12;200.62;200.57;200.41;199.08;168.69;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T03:43:59;27.69;27.52;27.18;25.33;202.24;202.20;202.08;200.92;170.52;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T03:46:29;27.37;27.16;26.76;24.85;198.45;198.40;198.26;197.04;167.11;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T03:48:57;27.17;26.89;26.34;24.28;193.94;193.88;193.71;192.32;162.83;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T03:51:27;28.12;27.87;27.38;25.35;202.41;202.35;202.20;200.86;170.21;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T03:53:55;27.37;27.16;26.74;24.82;198.22;198.17;198.03;196.80;166.88;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T03:56:25;27.27;27.10;26.75;24.91;198.94;198.90;198.78;197.63;167.70;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T03:58:53;27.65;27.46;27.09;25.19;201.19;201.14;201.01;199.81;169.52;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T04:01:24;29.25;28.97;28.43;26.28;209.89;209.83;209.66;208.23;176.40;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T04:03:52;28.72;28.55;28.21;26.31;210.06;210.01;209.89;208.71;177.16;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T04:06:22;28.69;28.49;28.08;26.10;208.39;208.34;208.20;206.94;175.53;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T04:08:50;28.49;28.29;27.90;25.95;207.20;207.15;207.02;205.78;174.58;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T04:11:21;29.45;29.19;28.67;26.54;211.91;211.85;211.68;210.28;178.19;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T04:13:50;28.39;28.23;27.91;26.03;207.88;207.83;207.71;206.56;175.35;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T04:16:20;28.75;28.54;28.11;26.11;208.47;208.42;208.28;206.99;175.54;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T04:18:49;27.70;27.53;27.20;25.35;202.38;202.34;202.22;201.07;170.65;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T04:21:18;28.84;28.63;28.21;26.20;209.26;209.20;209.06;207.78;176.22;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T04:23:47;28.76;28.51;28.03;25.96;207.30;207.24;207.09;205.73;174.37;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T04:26:17;30.16;29.90;29.39;27.21;217.32;217.26;217.10;215.67;182.78;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T04:28:46;29.64;29.32;28.69;26.42;211.00;210.94;210.75;209.20;177.07;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T04:31:16;29.05;28.79;28.27;26.16;208.90;208.84;208.68;207.28;175.63;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T04:33:45;28.82;28.55;28.03;25.92;206.97;206.91;206.75;205.35;173.97;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T04:36:15;29.69;29.46;29.01;26.93;215.02;214.97;214.82;213.48;181.03;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T04:38:43;29.09;28.86;28.39;26.33;210.26;210.21;210.05;208.72;176.95;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T04:41:14;28.13;27.99;27.72;25.90;206.84;206.80;206.69;205.60;174.61;0.50
80780;SPS30;70341;56.408;10.874;2024-03-02T04:43:42;29.91;29.68;29.23;27.14;216.69;216.63;216.48;215.14;182.43;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T04:46:12;29.73;29.49;29.02;26.93;215.01;214.96;214.80;213.44;180.97;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T04:48:40;29.02;28.78;28.31;26.25;209.62;209.56;209.41;208.07;176.39;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T04:51:10;29.04;28.82;28.39;26.36;210.53;210.48;210.33;209.04;177.28;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T04:53:38;29.53;29.19;28.52;26.22;209.44;209.37;209.17;207.59;175.63;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T04:56:09;29.60;29.32;28.77;26.59;212.37;212.32;212.14;210.69;178.48;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T04:58:37;29.46;29.25;28.84;26.81;214.09;214.03;213.89;212.61;180.35;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:01:07;29.29;29.04;28.55;26.45;211.18;211.13;210.97;209.59;177.64;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:03:36;29.47;29.17;28.57;26.34;210.39;210.33;210.14;208.64;176.65;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:06:06;29.77;29.52;29.03;26.90;214.82;214.77;214.61;213.22;180.74;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T05:08:34;28.90;28.68;28.24;26.22;209.38;209.32;209.18;207.88;176.28;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T05:11:03;29.38;29.15;28.69;26.62;212.55;212.49;212.34;211.00;178.90;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:13:32;29.10;28.84;28.34;26.24;209.57;209.51;209.35;207.98;176.26;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T05:16:03;29.05;28.72;28.08;25.84;206.33;206.26;206.07;204.53;173.07;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T05:18:31;29.10;28.86;28.39;26.32;210.15;210.09;209.94;208.59;176.82;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:21:03;29.36;29.16;28.77;26.76;213.70;213.65;213.51;212.25;180.07;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T05:23:31;28.38;28.17;27.74;25.75;205.61;205.56;205.41;204.14;173.10;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T05:26:01;29.37;29.03;28.35;26.06;208.09;208.03;207.83;206.24;174.48;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T05:28:29;28.46;28.23;27.76;25.74;205.52;205.46;205.31;203.99;172.92;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:31:00;28.89;28.63;28.14;26.05;208.07;208.01;207.85;206.48;174.99;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:33:28;29.44;29.11;28.47;26.20;209.27;209.20;209.01;207.46;175.57;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T05:35:58;28.68;28.41;27.87;25.76;205.68;205.63;205.46;204.05;172.85;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:38:26;28.44;28.20;27.74;25.71;205.29;205.24;205.09;203.77;172.73;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:40:57;27.92;27.70;27.28;25.33;202.27;202.22;202.08;200.83;170.30;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T05:43:25;28.15;27.87;27.32;25.22;201.42;201.36;201.19;199.78;169.18;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T05:45:56;28.67;28.47;28.07;26.10;208.40;208.34;208.21;206.95;175.55;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T05:48:24;27.91;27.74;27.40;25.53;203.85;203.80;203.68;202.52;171.88;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T05:50:54;28.48;28.22;27.70;25.62;204.57;204.51;204.35;202.97;171.96;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:53:22;28.75;28.49;27.97;25.86;206.54;206.49;206.32;204.93;173.62;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:55:52;29.00;28.71;28.13;25.96;207.28;207.22;207.05;205.58;174.08;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T05:58:22;29.92;29.59;28.93;26.62;212.61;212.55;212.35;210.77;178.37;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T06:00:51;29.54;29.22;28.59;26.33;210.25;210.18;209.99;208.45;176.44;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:03:20;29.17;28.90;28.35;26.20;209.26;209.20;209.03;207.60;175.86;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T06:05:49;29.17;28.87;28.26;26.05;208.05;207.99;207.80;206.30;174.65;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T06:08:18;29.86;29.57;28.99;26.77;213.82;213.76;213.58;212.10;179.64;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:10:48;29.45;29.27;28.91;26.93;215.07;215.02;214.89;213.66;181.34;0.51
80780;SPS30;70341;56.408;10.874;2024-03-02T06:13:16;30.02;29.74;29.19;26.98;215.48;215.42;215.24;213.78;181.10;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T06:15:47;29.01;28.70;28.10;25.90;206.82;206.76;206.58;205.08;173.61;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T06:18:15;28.65;28.33;27.70;25.50;203.62;203.56;203.37;201.86;170.83;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T06:20:45;28.93;28.69;28.21;26.14;208.73;208.67;208.52;207.17;175.60;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:23:14;29.57;29.21;28.50;26.16;208.90;208.84;208.63;206.99;175.06;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T06:25:43;29.78;29.48;28.88;26.65;212.82;212.76;212.57;211.07;178.73;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T06:28:12;29.11;28.85;28.35;26.25;209.61;209.55;209.39;208.01;176.28;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:30:42;29.30;29.07;28.61;26.54;211.92;211.87;211.72;210.38;178.37;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:33:11;29.22;28.96;28.45;26.33;210.27;210.22;210.05;208.65;176.81;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:35:40;29.43;29.22;28.80;26.76;213.71;213.65;213.51;212.21;180.00;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T06:38:09;28.67;28.48;28.11;26.17;208.94;208.89;208.76;207.54;176.10;0.52
80780;SPS30;70341;56.408;10.874;2024-03-02T06:40:38;28.60;28.28;27.64;25.43;203.10;203.03;202.84;201.32;170.36;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T06:43:07;28.81;28.53;27.98;25.84;206.32;206.26;206.09;204.65;173.33;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:45:36;28.64;28.38;27.87;25.78;205.84;205.78;205.62;204.23;173.04;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:48:05;29.11;28.82;28.25;26.08;208.24;208.18;208.01;206.55;174.92;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T06:50:35;29.09;28.75;28.07;25.78;205.90;205.83;205.63;204.04;172.60;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T06:53:03;28.56;28.32;27.85;25.81;206.09;206.04;205.89;204.55;173.39;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:55:34;29.51;29.25;28.75;26.63;212.65;212.59;212.43;211.04;178.86;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T06:58:02;32.23;31.73;30.74;27.96;223.35;223.26;222.99;220.96;186.48;0.57
80780;SPS30;70341;56.408;10.874;2024-03-02T07:00:32;30.83;30.43;29.62;27.11;216.53;216.46;216.22;214.45;181.25;0.56
80780;SPS30;70341;56.408;10.874;2024-03-02T07:03:01;30.19;29.84;29.15;26.80;214.04;213.98;213.77;212.15;179.49;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:05:30;30.71;30.37;29.71;27.36;218.50;218.43;218.23;216.62;183.34;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T07:07:59;29.51;29.19;28.56;26.31;210.12;210.06;209.87;208.33;176.34;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:10:28;30.60;30.24;29.52;27.12;216.55;216.49;216.27;214.60;181.53;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T07:12:57;29.83;29.54;28.97;26.76;213.70;213.64;213.46;211.98;179.55;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:15:27;29.70;29.36;28.68;26.36;210.55;210.49;210.29;208.69;176.56;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T07:17:55;29.23;28.92;28.31;26.09;208.37;208.31;208.12;206.61;174.91;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T07:20:25;28.77;28.48;27.92;25.77;205.77;205.71;205.53;204.09;172.83;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:22:53;28.63;28.31;27.68;25.46;203.35;203.29;203.09;201.57;170.57;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:25:24;29.89;29.55;28.89;26.58;212.25;212.19;211.99;210.40;178.04;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T07:27:55;30.95;30.63;29.98;27.64;220.72;220.66;220.46;218.87;185.29;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:30:25;30.70;30.34;29.63;27.23;217.47;217.40;217.19;215.52;182.33;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:32:54;30.89;30.58;29.96;27.65;220.78;220.71;220.52;218.96;185.41;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:35:25;31.69;31.36;30.70;28.30;226.03;225.96;225.76;224.13;189.75;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T07:37:53;31.63;31.26;30.53;28.07;224.14;224.07;223.86;222.15;187.94;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T07:40:24;31.75;31.48;30.94;28.66;228.84;228.78;228.60;227.11;192.48;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T07:42:52;32.99;32.61;31.84;29.26;233.66;233.59;233.36;231.57;195.90;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T07:45:22;31.85;31.45;30.66;28.11;224.49;224.42;224.18;222.39;188.03;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T07:47:50;31.81;31.53;30.98;28.68;229.00;228.94;228.76;227.25;192.58;0.53
80780;SPS30;70341;56.408;10.874;2024-03-02T07:50:20;31.65;31.33;30.70;28.33;226.23;226.17;225.97;224.38;190.00;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:52:48;32.58;32.12;31.21;28.50;227.62;227.54;227.28;225.34;190.35;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T07:55:18;33.31;32.95;32.25;29.71;237.24;237.17;236.95;235.22;199.11;0.54
80780;SPS30;70341;56.408;10.874;2024-03-02T07:57:46;33.29;32.89;32.09;29.46;235.32;235.25;235.01;233.18;197.22;0.55
80780;SPS30;70341;56.408;10.874;2024-03-02T08:00:16;32.19;31.91;31.36;29.04;231.91;231.84;231.67;230.15;195.05;0.53
