sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:01:25;66;275;;169;151526
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:03:55;66;277;;167;150165
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:06:31;72;284;;182;149632
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:08:57;72;286;;183;151222
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:11:28;55;284;;138;148553
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:13:57;61;289;;154;151239
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:16:30;65;290;;163;149710
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:19:01;73;299;;187;152346
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:21:29;67;302;;169;150544
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:23:59;63;301;;157;149416
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:26:29;57;298;;146;151720
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:29:00;64;305;;160;149810
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:31:30;63;305;;158;148995
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:33:59;58;304;;146;150906
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:36:30;69;311;;175;150590
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:39:01;63;309;;159;149641
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:41:31;63;314;;160;150469
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:44:09;64;321;;163;150879
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:46:34;71;325;;181;151569
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:49:04;67;329;;169;150607
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:51:34;58;332;;147;149698
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:54:05;64;332;;163;151398
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:56:38;59;335;;149;150540
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T00:59:06;61;334;;153;150109
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:01:35;58;334;;148;150509
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:04:05;75;336;;189;150267
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:06:35;73;334;;180;147914
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:09:06;66;332;;168;152104
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:11:36;62;333;;154;148829
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:14:06;59;332;;148;150436
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:16:36;63;338;;158;149762
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:19:06;67;336;;171;151439
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:21:36;62;336;;155;149254
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:24:06;65;336;;165;150657
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:26:39;57;335;;142;147771
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:29:07;75;345;;192;153272
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:31:37;73;348;;183;149854
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:34:07;57;346;;143;149921
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:36:37;67;348;;165;146485
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:39:09;58;344;;149;153874
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:41:37;63;347;;157;149389
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:44:07;56;345;;141;150656
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:46:37;57;350;;144;149921
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:49:07;64;351;;156;144781
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:51:38;51;347;;133;156001
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:54:08;68;356;;173;150466
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:56:38;64;363;;162;149915
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T01:59:09;70;363;;175;149675
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:01:39;77;362;;195;151021
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:04:09;63;358;;158;150425
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:06:39;68;355;;170;149973
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:09:09;72;359;;177;147079
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:11:39;66;359;;167;150462
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:14:09;59;353;;151;152520
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:16:39;64;350;;160;149025
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:19:10;59;346;;150;150749
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:21:43;59;343;;148;148400
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:24:10;62;342;;158;151207
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:26:40;70;345;;178;151255
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:29:11;63;335;;157;147783
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:31:41;64;336;;163;151603
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:34:12;64;341;;164;151528
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:36:43;61;343;;154;149116
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:39:15;72;343;;186;153099
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:41:44;70;341;;176;148830
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:44:14;67;339;;171;151576
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:46:44;52;334;;131;149314
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:49:15;60;338;;153;150884
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:51:45;74;347;;188;150788
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:54:15;68;343;;172;149954
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:56:45;63;351;;157;149194
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T02:59:16;67;360;;171;151666
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:01:46;67;369;;170;150248
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:04:17;57;372;;144;149315
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:06:47;61;371;;154;150281
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:09:17;62;372;;155;149628
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:11:47;57;375;;145;151664
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:14:17;57;375;;144;150323
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:16:48;59;375;;147;147965
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:19:18;55;376;;140;152142
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:21:48;60;379;;153;150748
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:24:18;72;384;;181;149904
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:26:48;62;386;;157;150214
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:29:18;59;391;;149;150435
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:31:48;69;393;;168;145337
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:34:19;53;392;;137;154571
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:39:19;55;396;;139;150031
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:41:49;55;394;;139;149888
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:44:19;55;399;;140;150958
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:46:49;66;410;;166;149840
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:49:19;65;408;;160;145946
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:51:50;64;413;;165;152746
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:54:20;64;418;;160;148002
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:56:50;68;423;;177;153928
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T03:59:20;61;425;;154;149640
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:01:50;55;419;;138;150432
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:04:20;61;416;;153;150118
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:06:50;65;412;;163;150153
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:09:20;55;409;;139;149025
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:11:50;59;401;;149;150013
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:14:20;66;405;;163;147961
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:16:50;68;407;;174;152725
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:19:20;63;406;;157;149472
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:21:50;60;409;;153;150971
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:24:20;57;414;;143;149849
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:26:50;62;410;;156;150024
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:29:20;65;415;;164;150178
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:31:50;53;407;;134;149629
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:34:20;62;410;;157;149794
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:36:50;65;414;;164;149991
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:39:20;69;418;;175;150134
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:41:50;65;413;;162;149006
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:44:20;63;409;;161;151131
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:46:50;61;406;;152;147287
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:49:20;58;403;;149;153289
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:51:50;69;400;;173;150030
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:54:21;62;398;;157;149984
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:56:51;66;397;;166;149954
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T04:59:21;67;404;;167;149417
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:01:51;55;393;;140;150108
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:04:21;61;398;;154;151030
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:06:52;66;400;;167;150233
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:09:22;62;402;;157;149564
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:12:10;58;401;;146;149402
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:14:22;50;404;;127;150990
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:16:52;65;413;;164;150509
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:19:22;54;414;;137;150374
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:21:52;61;420;;153;149492
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:24:31;62;422;;156;150152
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:26:52;57;423;;143;149424
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:29:23;63;425;;161;151433
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:31:53;65;426;;163;148316
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:34:23;65;422;;166;152067
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:36:53;60;420;;152;149816
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:39:23;60;427;;151;150017
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:41:54;62;432;;155;149541
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:44:24;54;440;;136;150793
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:46:54;64;456;;163;150721
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:49:24;65;473;;163;150338
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:51:55;48;473;;120;149952
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:54:25;67;484;;168;150182
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:56:55;58;493;;146;150500
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T05:59:25;61;496;;150;145574
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:01:55;63;494;;163;154934
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:04:25;56;493;;142;149789
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:06:58;68;504;;171;149969
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:09:26;61;498;;154;150001
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:12:00;54;494;;137;150523
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:14:27;57;489;;144;150117
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:16:57;49;484;;125;151202
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:19:28;61;489;;155;150094
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:21:58;65;485;;163;148572
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:24:29;57;481;;146;152211
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:26:59;65;484;;164;150389
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:29:29;62;480;;158;150752
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:31:59;76;480;;192;150001
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:34:29;72;479;;180;149876
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:37:00;69;482;;171;147488
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:39:31;63;480;;160;152177
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:42:01;69;480;;175;151205
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:44:31;62;478;;156;150866
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:47:01;61;478;;152;148967
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:49:31;65;483;;164;149658
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:52:02;61;490;;154;151258
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:54:32;56;489;;141;150547
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:57:02;66;498;;166;149981
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T06:59:33;68;520;;173;151041
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:02:03;63;547;;159;150324
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:04:33;56;574;;141;150029
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:07:04;59;557;;149;149736
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:09:34;52;520;;132;151008
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:12:05;63;488;;159;150156
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:14:42;65;478;;166;151270
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:17:05;66;473;;165;149815
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:19:35;50;463;;127;149962
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:22:14;67;478;;170;150444
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:24:48;61;478;;155;151370
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:27:18;61;487;;152;149251
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:29:40;60;515;;152;151631
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:32:08;60;525;;152;150073
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:34:40;64;540;;161;150006
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:37:10;66;546;;168;150924
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:39:39;67;550;;168;150214
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:42:09;61;550;;154;150445
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:44:44;63;541;;160;150211
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:47:10;60;547;;151;150835
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:49:40;56;536;;141;150197
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:52:10;59;522;;149;150002
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:54:40;64;511;;161;148657
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:57:11;61;516;;153;148127
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T07:59:41;55;506;;141;153691
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:02:12;66;522;;167;150720
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:04:42;57;520;;143;150255
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:07:12;63;524;;158;149644
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:09:43;67;531;;166;147551
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:12:12;51;540;;130;152527
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:14:42;61;539;;155;150475
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:17:12;66;551;;166;150162
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:19:42;59;554;;147;148922
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:22:12;55;565;;140;151307
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:24:42;55;560;;138;149555
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:27:12;68;570;;172;150500
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:29:42;54;580;;137;150187
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:32:13;68;569;;172;150177
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:34:43;61;562;;154;149044
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:37:13;62;560;;155;149596
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:39:45;59;552;;149;151002
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:42:13;57;561;;142;147023
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:44:43;58;558;;149;153742
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:47:16;63;568;;157;149179
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:49:44;57;579;;145;151273
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:52:14;64;589;;163;150547
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:54:44;63;594;;160;150095
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:57:14;76;594;;191;150119
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T08:59:45;66;598;;167;150016
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:02:15;66;597;;166;150010
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:04:45;65;599;;163;150252
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:07:15;63;605;;160;150456
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:09:45;62;601;;155;148557
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:12:15;61;603;;155;151488
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:14:45;57;624;;143;148946
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:17:15;59;634;;146;147013
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:19:46;56;638;;143;150817
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:22:16;56;636;;145;153232
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:24:46;54;662;;138;150779
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:27:16;55;663;;138;149696
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:29:46;60;672;;151;150392
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:32:16;67;652;;165;147401
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:34:48;66;651;;169;151716
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:37:16;60;645;;151;150461
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:39:46;66;648;;168;150854
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:42:16;60;629;;150;148815
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:44:47;66;640;;167;151177
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:47:17;56;641;;142;149812
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:49:47;58;647;;145;149916
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:52:17;52;639;;130;148134
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:54:47;64;646;;161;149347
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:57:18;67;651;;174;154034
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T09:59:48;56;659;;142;150489
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:02:19;62;651;;155;149295
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:04:49;51;664;;130;150353
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:07:19;59;646;;150;151256
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:09:49;54;684;;136;150105
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:12:19;57;745;;143;150041
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:14:52;57;790;;143;149402
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:17:19;68;764;;172;150645
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:19:49;59;730;;150;150062
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:22:19;57;697;;143;149253
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:24:49;61;760;;154;150956
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:27:23;65;782;;161;148510
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:29:50;62;782;;159;151675
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:32:21;56;805;;141;149252
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:34:51;56;847;;141;150406
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:37:22;63;815;;160;151163
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:39:52;61;798;;154;150577
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:42:22;65;778;;164;150373
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:44:52;55;756;;138;150544
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:47:23;55;744;;139;149935
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:49:54;62;752;;158;151339
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:52:24;65;723;;162;149015
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:54:54;66;719;;168;152010
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:57:27;72;785;;180;148624
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T10:59:56;62;870;;156;150708
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:02:29;60;848;;153;151304
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:04:57;47;774;;120;151144
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:07:28;55;741;;140;150560
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:10:08;51;668;;129;150188
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:12:31;64;656;;160;149340
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:14:58;65;692;;166;151209
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:17:28;58;695;;146;150095
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:19:59;74;668;;189;151417
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:22:32;53;634;;133;149536
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:30:01;64;561;;162;151340
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:32:33;64;540;;160;149689
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:35:02;58;519;;148;151258
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:37:33;71;515;;178;149221
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:40:04;54;515;;138;151696
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:42:40;63;525;;159;151234
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:45:05;75;530;;189;150601
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:47:35;67;527;;169;150320
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:50:09;50;535;;127;149567
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:52:38;78;549;;196;150608
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:55:08;66;564;;165;147785
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T11:57:41;71;584;;181;152416
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:00:16;55;591;;136;148162
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:02:39;59;594;;153;153912
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:05:08;64;609;;161;150781
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:07:42;60;622;;151;150682
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:10:09;57;619;;143;150184
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:12:40;63;631;;160;150245
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:15:10;58;649;;145;147827
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:17:40;51;677;;131;151201
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:20:11;56;760;;143;152145
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:22:42;59;824;;150;150296
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:25:16;63;861;;160;150264
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-02T12:27:46;54;845;;137;150145
