sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2024-03-02T00:01:31;39.54;36.69;41.89;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:03:32;39.63;36.91;42.29;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:05:33;39.26;36.20;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:07:33;39.40;36.20;42.03;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:09:34;39.27;36.45;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:11:35;39.35;36.98;41.89;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:13:37;39.43;36.91;41.61;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:15:46;39.42;36.45;41.75;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:17:54;39.26;36.69;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:22:00;39.40;36.45;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:24:08;39.48;36.91;43.44;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:26:17;39.39;36.69;41.96;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:28:22;39.46;36.45;42.47;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:30:45;39.28;36.91;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:32:50;39.52;36.69;42.59;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:34:53;39.48;36.69;43.19;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:36:53;39.17;36.69;41.06;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:38:59;39.29;36.45;41.96;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:41:04;39.24;36.45;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:43:05;39.49;36.91;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:45:07;39.28;36.45;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:47:09;39.32;36.69;41.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:49:23;39.66;37.12;43.19;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:51:25;39.85;37.32;42.35;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:53:26;39.53;36.91;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:55:29;39.35;36.20;41.30;;
46584;Laerm;32309;48.858;8.252;2024-03-02T00:57:35;39.44;37.12;41.96;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:01:36;39.41;36.91;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:03:36;39.56;36.69;41.75;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:05:42;39.23;36.45;41.22;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:07:47;39.41;36.69;42.03;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:09:48;39.80;36.45;44.65;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:13:48;39.41;36.69;41.30;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:15:49;39.33;36.69;41.30;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:17:49;39.23;36.69;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:19:50;39.40;36.20;42.29;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:21:53;39.21;36.69;41.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:23:53;39.31;36.69;41.89;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:25:53;39.34;36.69;41.55;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:29:57;39.28;36.20;42.03;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:31:59;39.49;37.12;41.75;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:34:00;39.25;36.91;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:36:00;39.23;36.20;41.22;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:38:01;39.20;36.20;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:40:02;39.29;36.56;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:42:04;39.43;36.91;41.68;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:46:11;39.27;36.45;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:50:15;39.34;36.20;41.61;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:52:17;39.40;36.69;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:56:18;39.58;36.91;43.04;;
46584;Laerm;32309;48.858;8.252;2024-03-02T01:58:18;39.13;36.45;40.89;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:00:19;39.27;36.69;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:02:21;39.29;36.45;41.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:04:22;39.20;36.45;41.55;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:08:27;39.29;36.45;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:10:28;39.25;36.91;41.41;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:12:28;39.29;36.69;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:14:28;39.19;36.69;41.96;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:16:29;39.31;36.20;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:18:29;39.13;36.20;40.98;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:20:29;39.38;36.45;42.59;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:22:29;39.26;36.91;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:24:32;39.32;36.45;42.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:26:37;39.32;36.45;42.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:28:38;39.16;36.45;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:30:39;39.21;36.69;41.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:32:39;39.26;36.20;41.61;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:36:41;39.43;36.69;42.88;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:38:44;39.30;36.45;42.76;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:40:49;39.25;36.69;41.06;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:42:51;39.44;36.69;42.09;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:44:55;39.14;36.69;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:46:55;39.29;36.91;41.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:48:56;39.20;36.69;41.06;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:52:56;39.09;35.94;41.48;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:56:59;39.25;36.20;41.06;;
46584;Laerm;32309;48.858;8.252;2024-03-02T02:59:11;39.15;36.45;41.22;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:01:11;39.22;36.45;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:03:12;39.23;36.45;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:05:13;39.34;36.45;41.61;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:07:14;39.13;36.69;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:09:15;39.05;36.69;41.22;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:11:17;39.19;36.69;41.61;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:13:20;39.20;36.45;41.61;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:15:21;39.13;36.20;41.22;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:17:22;39.13;36.69;41.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:19:25;39.21;36.69;41.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:21:25;39.59;36.69;41.68;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:23:26;39.29;36.91;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:25:26;39.19;36.69;41.19;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:27:27;39.25;36.45;41.26;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:29:27;39.23;36.69;42.16;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:31:29;39.23;36.69;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:33:29;39.27;36.45;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:35:30;39.51;37.12;43.51;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:39:34;39.50;36.69;42.79;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:41:35;39.24;36.91;41.41;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:43:36;39.51;36.91;41.89;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:45:36;39.35;36.20;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:47:37;39.22;36.45;41.06;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:49:41;39.25;36.20;41.61;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:51:41;39.17;36.91;41.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:53:46;39.23;36.45;41.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T03:59:52;39.39;36.69;41.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:01:53;39.30;36.45;44.43;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:03:53;39.32;36.45;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:07:56;39.51;37.12;41.75;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:10:00;39.61;36.91;42.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:12:01;39.57;36.91;41.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:14:03;40.15;37.52;42.59;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:16:04;40.39;37.70;45.20;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:18:05;40.05;37.70;42.35;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:20:06;40.11;37.70;42.42;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:22:09;40.50;36.91;47.16;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:24:10;40.07;37.52;45.63;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:26:10;40.62;37.52;50.56;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:28:10;40.83;37.32;50.35;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:32:15;40.14;37.32;47.63;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:34:16;40.14;37.32;47.63;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:36:16;40.38;37.32;48.32;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:38:17;40.58;37.12;46.52;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:40:17;40.53;37.87;43.24;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:42:20;40.49;37.32;43.86;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:44:21;40.55;38.18;43.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:46:22;40.31;37.70;43.90;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:48:22;40.82;37.70;43.09;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:50:24;41.10;38.67;43.39;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:52:28;42.09;38.37;47.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:54:30;41.58;39.34;51.20;;
46584;Laerm;32309;48.858;8.252;2024-03-02T04:58:45;41.35;38.67;46.13;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:00:45;41.61;39.46;45.27;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:02:48;41.77;38.67;43.77;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:04:52;41.15;38.21;43.39;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:06:52;41.14;37.52;45.63;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:08:55;41.35;38.67;43.29;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:10:56;40.75;38.37;42.88;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:15:22;41.50;38.81;44.03;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:17:22;41.32;38.37;43.86;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:19:23;41.03;37.88;43.54;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:21:24;40.62;38.05;43.19;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:23:24;40.90;38.37;43.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:27:25;40.99;38.37;45.89;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:29:25;41.53;38.52;48.96;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:31:25;41.04;38.67;43.39;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:33:27;40.55;38.21;43.94;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:35:28;41.29;38.37;44.43;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:37:28;41.52;39.08;43.90;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:39:30;41.49;38.52;54.03;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:45:34;40.72;38.37;42.98;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:49:35;40.73;38.37;43.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:51:36;41.16;39.08;43.04;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:53:36;41.27;38.37;43.93;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:55:44;40.94;37.87;43.19;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:57:55;41.50;38.52;48.32;;
46584;Laerm;32309;48.858;8.252;2024-03-02T05:59:58;41.51;38.95;44.43;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:01:59;41.84;39.08;45.48;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:05:59;41.24;38.52;46.50;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:07:59;44.33;38.95;58.88;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:10:00;42.00;38.37;55.27;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:12:00;41.57;39.46;48.45;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:14:01;45.64;39.34;61.84;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:16:04;46.39;39.58;59.51;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:18:06;45.08;40.13;60.31;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:20:08;46.15;40.71;59.70;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:22:08;46.09;40.36;61.55;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:24:09;47.17;40.80;61.30;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:26:10;44.17;39.81;58.65;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:28:13;42.59;39.92;58.50;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:30:15;42.78;39.34;56.07;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:34:17;41.94;38.05;57.89;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:36:23;41.66;39.58;44.39;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:38:23;41.92;39.21;46.93;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:40:23;42.65;38.37;57.72;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:42:24;40.90;38.37;43.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:44:24;40.85;38.37;43.94;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:46:25;41.02;38.67;49.46;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:48:26;41.33;38.67;44.65;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:50:30;41.39;38.67;51.71;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:52:30;40.56;38.18;43.09;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:54:30;40.90;38.52;43.72;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:56:30;40.67;38.37;44.87;;
46584;Laerm;32309;48.858;8.252;2024-03-02T06:58:33;41.00;38.67;44.04;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:00:33;41.11;38.67;47.98;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:02:33;40.98;38.67;51.12;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:04:34;40.91;38.37;52.59;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:06:37;40.92;38.74;44.03;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:08:37;40.69;38.05;42.53;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:12:38;41.24;38.67;53.25;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:14:41;40.90;38.81;49.35;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:17:08;40.91;38.21;47.72;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:19:09;40.70;38.21;44.35;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:21:09;41.81;38.52;53.14;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:23:13;40.60;38.21;44.87;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:25:16;40.47;38.21;45.57;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:27:17;40.92;38.37;56.50;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:29:19;40.78;38.05;49.70;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:31:20;41.06;38.95;46.69;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:33:21;40.77;38.67;45.11;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:35:23;45.43;38.21;61.13;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:37:26;41.58;38.95;55.31;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:39:27;41.45;38.67;52.31;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:41:29;41.73;38.37;53.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:43:31;44.00;38.21;66.08;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:45:34;40.63;37.88;43.99;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:47:36;40.67;38.05;42.93;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:49:37;42.24;37.52;60.92;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:51:37;40.58;38.37;52.72;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:53:37;40.44;37.70;48.74;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:55:37;40.72;38.21;43.72;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:57:40;40.36;37.70;45.78;;
46584;Laerm;32309;48.858;8.252;2024-03-02T07:59:41;41.91;37.88;60.76;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:03:45;41.05;38.05;51.77;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:05:54;40.36;37.32;44.07;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:07:54;40.05;37.32;45.94;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:09:54;39.70;37.12;42.47;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:11:55;39.93;37.52;42.09;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:13:59;39.96;37.70;42.71;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:15:59;40.26;37.52;43.29;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:18:00;40.24;37.70;42.16;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:20:00;40.24;37.70;42.16;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:22:00;40.30;38.21;42.59;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:24:03;41.50;37.88;53.94;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:26:04;40.34;37.52;53.33;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:28:04;41.02;38.02;55.21;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:32:07;41.61;38.52;45.60;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:34:07;40.51;38.18;43.09;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:38:14;40.64;38.21;42.93;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:40:14;40.60;37.88;44.19;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:42:15;40.44;38.37;42.47;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:44:16;40.60;38.21;42.82;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:46:17;41.05;38.67;44.94;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:48:17;40.94;38.37;43.77;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:50:17;40.68;38.37;43.63;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:52:18;41.17;38.67;43.86;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:54:18;41.52;38.67;45.33;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:56:18;40.37;38.37;42.35;;
46584;Laerm;32309;48.858;8.252;2024-03-02T08:58:20;40.88;38.18;47.81;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:00:21;40.79;38.05;43.54;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:02:25;41.84;37.88;47.99;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:08:27;41.39;38.81;44.80;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:12:27;41.68;38.81;47.54;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:14:27;40.96;38.21;50.95;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:16:28;41.40;39.21;47.50;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:18:31;41.82;38.81;45.01;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:20:31;41.33;38.81;44.94;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:23:03;41.18;38.95;44.47;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:25:09;41.36;38.67;45.91;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:27:09;41.27;38.67;50.25;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:29:10;41.35;38.95;43.39;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:31:11;41.35;38.95;43.39;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:33:14;42.06;40.03;47.12;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:35:17;41.78;39.34;47.12;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:37:21;41.22;38.05;46.35;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:39:24;41.42;38.95;43.86;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:41:25;41.47;38.95;46.73;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:43:26;42.78;40.13;49.10;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:45:39;42.32;39.58;47.22;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:47:44;42.15;40.43;45.04;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:49:45;42.49;39.21;57.57;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:51:47;42.19;38.81;56.95;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:53:48;42.09;39.34;49.11;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:56:04;42.03;39.21;46.30;;
46584;Laerm;32309;48.858;8.252;2024-03-02T09:58:13;42.16;39.92;54.52;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:00:20;43.12;39.46;63.43;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:02:21;42.37;39.08;49.60;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:04:30;42.37;39.08;49.60;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:06:31;41.59;38.67;44.94;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:08:43;41.90;38.37;46.25;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:10:53;42.17;38.95;55.24;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:13:04;42.44;38.52;53.47;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:15:05;41.25;38.95;43.72;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:17:08;41.71;39.70;44.76;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:21:34;41.22;39.08;44.27;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:28:46;41.59;38.95;48.28;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:30:51;41.90;39.34;46.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:33:02;41.60;39.70;43.49;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:35:05;41.99;39.21;53.38;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:39:08;41.80;39.34;44.90;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:41:26;41.56;39.21;44.83;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:45:31;41.28;38.67;43.77;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:47:33;41.87;38.95;60.22;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:49:41;42.15;38.52;60.60;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:54:05;43.04;39.21;60.04;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:56:09;40.90;39.08;43.86;;
46584;Laerm;32309;48.858;8.252;2024-03-02T10:58:19;41.31;38.81;55.65;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:00:20;41.89;38.21;53.26;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:02:28;41.61;39.08;44.62;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:04:31;41.61;39.08;44.62;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:06:32;41.58;39.21;47.63;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:08:35;42.99;39.21;51.70;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:10:51;41.95;39.58;49.96;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:13:00;41.16;38.52;43.77;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:15:05;41.36;38.67;44.47;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:17:09;41.57;38.52;48.66;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:19:12;41.30;38.67;46.48;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:21:13;41.13;38.52;50.25;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:23:15;43.58;38.81;51.91;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:25:25;44.48;41.75;48.03;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:29:51;42.81;39.92;45.97;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:34:17;41.18;38.81;55.34;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:38:28;41.00;38.21;43.29;;
46584;Laerm;32309;48.858;8.252;2024-03-02T11:40:30;41.33;39.21;44.92;;
