sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:02:16;3.25;3.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:04:44;1.75;1.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:07:10;4.80;2.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:09:36;7.00;5.20;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:12:02;2.50;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:14:31;8.50;4.50;2.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:16:56;3.40;2.60;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:19:22;3.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:21:48;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:26:46;4.00;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:29:13;6.00;5.00;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:31:41;13.40;8.60;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:34:07;6.00;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:36:33;6.50;6.50;4.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:38:59;9.75;8.50;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:41:34;4.25;4.25;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:44:02;11.20;9.20;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:46:29;6.00;4.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:48:59;8.20;8.20;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:51:26;10.60;9.20;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:53:53;11.80;10.60;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:56:21;11.40;8.80;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T00:58:47;12.00;12.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:01:12;9.50;8.50;5.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:03:39;12.60;12.00;8.80
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:06:05;11.60;10.00;5.40
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:08:33;14.00;9.40;6.60
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:10:59;16.40;13.80;7.80
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:13:24;14.75;10.50;5.50
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:15:50;8.00;4.25;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:18:16;10.50;8.75;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:20:42;9.50;9.00;4.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:23:07;7.00;6.25;3.25
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:25:33;9.00;8.50;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:27:59;6.00;4.00;3.25
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:30:24;5.75;4.25;2.25
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:32:50;3.50;2.75;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:35:16;5.00;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:37:42;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:40:07;1.75;1.75;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:42:35;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:45:01;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:47:27;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:49:53;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:52:19;2.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:54:44;0.25;0.25;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:57:10;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T01:59:36;3.50;1.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:02:01;0.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:04:27;0.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:06:53;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:09:19;1.00;0.20;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:11:45;1.50;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:14:10;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:16:36;0.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:19:02;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:21:28;3.50;2.50;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:23:54;2.00;1.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:26:19;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:28:45;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:31:14;2.80;2.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:33:40;1.75;1.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:36:06;2.00;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:38:32;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:40:58;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:43:24;0.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:45:50;1.25;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:48:15;0.50;0.50;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:50:41;0.25;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:53:07;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:55:35;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T02:58:03;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:00:29;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:02:54;1.50;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:05:20;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:07:46;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:10:13;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:12:39;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:15:06;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:17:33;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:20:00;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:22:26;0.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:24:52;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:27:18;0.75;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:29:45;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:32:10;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:34:36;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:37:02;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:39:28;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:41:54;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:44:20;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:46:45;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:49:11;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:51:37;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:54:03;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:56:28;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T03:58:54;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:01:19;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:03:47;1.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:06:13;0.80;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:08:41;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:11:06;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:13:33;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:15:59;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:18:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:20:50;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:23:16;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:25:42;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:28:07;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:30:33;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:32:59;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:35:24;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:37:51;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:40:16;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:42:42;1.50;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:45:08;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:47:34;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:50:00;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:52:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:54:51;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T04:57:42;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:00:08;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:02:34;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:05:00;2.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:07:26;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:09:52;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:12:17;0.75;0.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:14:43;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:17:08;2.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:19:34;2.50;1.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:22:00;2.50;1.75;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:24:25;3.00;3.00;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:26:54;4.00;2.00;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:29:20;5.75;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:31:46;4.60;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:34:12;7.25;4.25;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:36:38;5.75;4.50;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:39:04;4.40;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:41:34;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:44:00;1.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:46:26;4.40;4.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:48:52;3.50;2.50;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:51:18;3.50;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:53:43;5.00;4.50;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:56:09;4.25;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T05:58:35;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:01:01;4.50;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:03:26;3.75;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:05:54;4.80;4.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:08:19;2.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:10:45;4.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:13:11;2.20;2.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:15:37;2.50;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:18:03;2.00;0.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:20:29;2.25;1.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:22:56;3.20;2.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:25:22;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:27:48;7.00;3.50;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:30:13;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:32:39;6.25;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:35:05;2.00;1.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:37:32;5.00;1.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:39:58;1.00;1.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:42:24;3.50;1.00;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:44:49;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:47:16;10.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:49:42;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:52:07;0.25;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:54:33;1.75;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:57:00;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T06:59:26;2.50;1.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:01:51;1.75;1.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:04:17;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:06:42;3.25;0.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:09:08;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:11:36;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:14:02;1.80;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:16:28;2.40;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:18:55;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:21:22;2.60;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:23:48;2.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:26:14;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:28:41;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:31:07;0.20;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:33:33;1.00;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:35:58;1.00;1.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:38:28;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:40:54;1.00;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:43:21;0.80;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:45:47;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:48:13;0.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:50:39;1.60;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:53:05;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:55:30;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T07:57:56;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:00:22;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:02:49;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:05:16;0.60;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:07:43;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:10:09;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:12:35;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:15:01;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:17:27;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:19:52;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:22:18;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:24:44;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:27:10;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:29:35;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:32:01;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:34:28;0.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:36:53;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:39:19;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:41:46;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:44:12;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:46:38;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:49:04;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:51:30;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:53:56;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:56:23;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T08:58:52;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:01:18;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:03:45;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:06:11;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:08:37;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:11:04;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:13:31;0.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:15:57;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:18:22;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:20:48;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:23:14;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:25:40;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:28:05;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:30:32;0.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:32:58;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:35:24;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:37:49;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:40:15;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:42:41;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:45:08;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:47:34;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:50:00;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:52:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:54:51;0.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:57:17;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T09:59:43;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:02:08;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:04:34;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:07:12;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:09:38;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:12:04;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:14:30;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:17:01;0.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:19:28;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:21:58;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:24:24;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:26:50;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:29:16;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:31:45;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:34:12;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:36:40;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:39:07;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:41:34;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:44:03;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:46:30;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:48:57;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:51:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:53:52;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:56:21;1.00;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T10:58:50;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:01:16;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:03:42;0.80;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:06:10;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:08:37;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:11:12;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:13:38;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:16:12;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:18:41;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:21:08;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2024-03-02T11:23:34;0.75;0.00;0.00
