sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80647;SDS011;70012;0.000;0.000;2024-03-02T00:00:50;3.53;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:03:18;2.63;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:05:50;2.85;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:10:51;3.08;;;1.85;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:13:23;3.58;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:15:54;3.58;;;1.63;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:18:26;2.80;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:20:57;2.60;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:23:24;3.90;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:25:55;3.38;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:28:24;2.78;;;1.83;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:33:25;2.15;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:35:53;3.50;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:38:20;2.90;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:40:47;3.72;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:45:56;1.63;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:48:23;2.55;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:50:51;2.38;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:53:20;2.70;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:55:52;2.05;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T00:58:20;1.75;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:00:47;2.10;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:03:14;3.75;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:05:44;3.83;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:08:11;3.92;;;1.58;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:13:11;1.60;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:15:38;2.03;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:18:04;2.88;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:20:31;2.70;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:22:58;2.20;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:25:25;4.45;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:27:51;2.78;;;1.55;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:30:18;3.30;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:32:45;1.63;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:35:12;2.75;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:37:39;2.45;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:40:06;2.80;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:42:36;2.63;;;1.63;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:45:07;3.65;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:47:34;2.95;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:50:01;2.15;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:52:28;4.15;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:54:56;3.90;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T01:59:49;4.35;;;1.83;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:02:17;1.48;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:04:45;2.30;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:07:12;2.42;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:09:41;3.88;;;1.63;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:12:11;2.47;;;1.58;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:14:38;1.35;;;1.25;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:17:06;1.63;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:19:33;2.13;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:22:00;4.45;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:24:27;2.17;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:26:53;2.25;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:29:20;3.17;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:31:47;2.15;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:34:14;2.35;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:36:41;3.75;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:39:13;2.85;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:41:44;2.83;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:44:13;3.20;;;1.58;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:46:40;2.10;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:51:34;2.95;;;1.75;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:56:28;2.42;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T02:58:54;2.50;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:01:21;1.45;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:06:15;4.38;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:08:42;2.30;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:13:35;2.55;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:16:02;2.58;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:18:30;1.83;;;1.38;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:20:57;2.50;;;1.35;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:23:24;4.40;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:25:52;2.63;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:30:46;3.58;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:33:12;3.30;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:35:40;1.67;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:38:06;2.65;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:40:33;1.75;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:43:00;2.08;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:45:28;2.10;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:47:57;1.88;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:50:23;2.10;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:52:50;4.68;;;2.25;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:55:17;2.17;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T03:57:44;2.03;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:00:10;2.15;;;1.38;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:02:38;1.92;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:05:05;1.85;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:07:35;2.03;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:10:07;3.30;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:12:38;2.60;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:15:05;1.77;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:17:33;1.70;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:20:00;3.20;;;1.10;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:22:28;2.92;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:24:54;1.73;;;1.25;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:29:48;1.73;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:32:15;3.00;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:34:42;1.70;;;1.23;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:37:12;3.25;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:39:39;3.20;;;1.25;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:42:06;2.88;;;1.35;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:44:32;2.65;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:46:59;1.90;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:49:26;2.30;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:54:20;2.13;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:56:46;2.70;;;1.63;;
80647;SDS011;70012;0.000;0.000;2024-03-02T04:59:17;2.70;;;1.88;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:01:44;3.08;;;1.95;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:04:12;3.15;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:06:40;4.43;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:11:40;3.30;;;2.28;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:14:07;5.15;;;2.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:16:34;4.88;;;2.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:19:03;8.45;;;2.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:21:29;2.30;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:23:56;3.45;;;1.77;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:26:23;1.63;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:28:50;2.97;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:31:16;2.17;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:33:43;2.85;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:38:47;2.60;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:41:14;1.70;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:43:41;2.47;;;1.55;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:46:07;3.78;;;1.55;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:48:34;2.33;;;1.38;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:51:01;2.13;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:53:28;2.38;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:55:55;1.80;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-03-02T05:58:22;3.85;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:01:07;1.88;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:03:35;2.42;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:06:02;1.50;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:10:56;2.17;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:13:25;3.03;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:15:52;2.65;;;1.58;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:18:19;6.10;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:20:46;3.50;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:23:13;2.00;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:25:40;2.17;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:28:09;2.25;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:30:36;2.80;;;1.63;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:33:03;3.38;;;1.75;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:35:30;2.63;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:37:57;2.97;;;2.08;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:40:24;3.13;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:42:50;2.95;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:47:44;1.95;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:50:12;1.70;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:52:39;1.60;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:55:06;2.53;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T06:57:33;3.95;;;2.47;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:00:00;6.30;;;3.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:02:26;5.25;;;3.38;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:04:54;4.40;;;2.55;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:09:47;2.72;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:12:14;3.85;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:14:41;2.30;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:17:31;3.53;;;1.75;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:19:58;2.85;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:22:25;4.65;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:24:52;3.35;;;1.92;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:29:46;3.10;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:32:12;4.57;;;2.10;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:34:39;2.58;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:37:06;3.55;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:42:00;3.15;;;1.77;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:44:27;6.35;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:46:55;5.38;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:51:50;3.13;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:54:17;3.17;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:56:44;2.83;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T07:59:11;2.03;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:04:05;2.08;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:06:32;2.22;;;1.58;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:09:00;2.17;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:11:27;2.60;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:13:55;2.50;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:16:22;2.70;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:18:51;4.25;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:21:19;5.15;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:23:47;2.92;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:28:40;1.75;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:33:34;2.63;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:36:04;1.95;;;1.23;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:38:31;2.70;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:40:58;2.45;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:43:25;3.80;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:45:52;2.63;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:48:21;1.95;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:50:48;3.60;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:55:45;5.82;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T08:58:13;5.88;;;2.22;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:00:40;1.85;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:03:08;4.93;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:05:36;2.08;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:08:03;4.63;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:10:31;3.78;;;1.80;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:12:59;3.53;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:15:26;3.33;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:17:54;2.97;;;2.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:20:21;2.90;;;2.25;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:22:50;3.00;;;2.08;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:25:17;4.22;;;1.85;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:27:45;2.63;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:30:12;2.95;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:32:41;2.38;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:37:36;4.45;;;1.95;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:40:04;2.88;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:42:32;4.82;;;1.92;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:45:00;5.57;;;2.03;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:47:27;2.47;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:49:54;5.25;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:52:25;3.50;;;2.03;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:54:51;3.67;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-02T09:57:20;3.92;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:02:13;3.00;;;1.98;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:07:15;2.92;;;1.83;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:09:43;3.00;;;1.63;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:12:16;5.05;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:14:45;3.47;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:17:16;5.50;;;1.95;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:19:44;3.08;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:22:11;6.50;;;2.03;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:24:41;3.22;;;1.85;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:27:19;2.20;;;1.58;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:29:58;2.28;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:32:26;3.65;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:34:54;1.95;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:37:21;2.40;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:39:48;2.47;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:42:15;2.70;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:44:45;3.60;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:47:13;2.67;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:49:42;6.80;;;2.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:52:11;2.40;;;1.77;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:54:38;2.13;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:57:07;6.43;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T10:59:37;2.28;;;1.25;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:02:18;1.48;;;1.35;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:04:48;2.10;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:07:19;2.97;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:09:59;1.98;;;1.25;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:12:36;3.25;;;1.73;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:15:18;2.75;;;1.85;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:17:46;3.63;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:20:15;3.20;;;1.83;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:22:42;2.75;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:25:23;2.10;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:33:08;2.83;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:35:42;2.70;;;1.90;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:38:17;2.50;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:40:44;1.75;;;1.35;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:43:11;1.90;;;1.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:45:39;1.95;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:48:12;2.28;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:50:47;4.00;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:53:17;5.60;;;3.13;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:55:45;8.15;;;3.78;;
80647;SDS011;70012;0.000;0.000;2024-03-02T11:58:18;8.77;;;4.30;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:00:47;6.25;;;3.00;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:03:17;4.90;;;2.08;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:05:44;3.55;;;2.25;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:08:15;6.38;;;2.33;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:10:43;2.40;;;1.75;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:13:21;2.00;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:15:52;2.25;;;1.52;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:18:21;1.98;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:20:49;2.67;;;1.65;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:23:24;4.72;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:25:51;4.35;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:28:19;1.60;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:30:45;3.25;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:33:14;2.38;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:35:41;1.52;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:38:09;1.75;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:40:37;3.53;;;1.35;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:43:05;2.10;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:45:33;2.67;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:48:00;3.15;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:50:28;1.30;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:52:55;2.88;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:55:23;1.80;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T12:57:51;2.13;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:00:19;2.20;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:02:47;2.05;;;1.33;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:05:18;2.33;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:10:20;2.17;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:12:47;3.38;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:15:14;2.75;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:17:46;1.77;;;1.67;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:20:15;2.70;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:22:45;1.42;;;1.17;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:25:13;2.92;;;1.55;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:27:41;2.25;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:30:09;3.30;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:32:37;2.10;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:35:04;2.25;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:37:31;2.00;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:39:58;3.67;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:42:28;2.88;;;1.83;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:44:56;2.72;;;1.70;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:47:23;1.42;;;1.20;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:49:52;2.00;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:52:19;2.40;;;1.25;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:54:47;2.00;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:57:14;1.92;;;1.48;;
80647;SDS011;70012;0.000;0.000;2024-03-02T13:59:42;2.10;;;1.60;;
80647;SDS011;70012;0.000;0.000;2024-03-02T14:02:09;1.52;;;1.40;;
80647;SDS011;70012;0.000;0.000;2024-03-02T14:04:37;1.95;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T14:07:05;2.03;;;1.45;;
80647;SDS011;70012;0.000;0.000;2024-03-02T14:09:37;2.30;;;1.50;;
80647;SDS011;70012;0.000;0.000;2024-03-02T14:12:04;2.95;;;1.42;;
80647;SDS011;70012;0.000;0.000;2024-03-02T14:14:32;2.47;;;1.58;;
80647;SDS011;70012;0.000;0.000;2024-03-02T14:17:00;3.28;;;1.77;;
