sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:00:37;34.78;34.40;33.60;31.15;;;;88.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:01:41;34.47;34.18;33.53;31.25;;;;80.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:02:44;35.43;35.08;34.33;31.85;;;;76.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:03:48;35.75;35.38;34.63;32.20;;;;67.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:04:51;36.53;36.17;35.35;32.80;;;;62.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:05:54;35.67;35.30;34.55;32.07;;;;63.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:06:57;35.15;34.83;34.12;31.73;;;;66.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:08:01;34.23;34.10;33.75;31.82;;;;69.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:09:07;36.57;36.30;35.75;33.43;;;;68.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:10:16;36.25;35.93;35.25;32.83;;;;63.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:11:23;35.48;35.10;34.28;31.77;;;;61.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:12:26;36.93;36.55;35.67;33.00;;;;63.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:13:29;36.07;35.78;35.12;32.72;;;;65.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:14:34;36.73;36.42;35.72;33.25;;;;64.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:17:14;36.70;36.42;35.80;33.40;;;;82.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:18:33;35.92;35.62;34.98;32.63;;;;84.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:19:38;35.60;35.35;34.80;32.50;;;;81.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:20:42;37.07;36.78;36.22;33.87;;;;78.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:21:45;37.68;37.33;36.53;33.97;;;;77.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:22:48;39.32;38.90;38.12;35.38;;;;77.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:23:53;37.52;37.18;36.50;34.00;;;;78.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:24:56;37.75;37.38;36.55;33.93;;;;78.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:25:59;37.18;36.82;36.08;33.57;;;;78.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:27:03;37.73;37.38;36.60;34.02;;;;81.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:28:11;37.70;37.38;36.72;34.25;;;;84.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:29:22;37.33;37.00;36.22;33.68;;;;80.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:31:57;36.23;35.87;35.10;32.57;;;;77.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:33:01;36.60;36.28;35.62;33.22;;;;79.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:34:04;37.80;37.48;36.78;34.27;;;;86.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:35:09;37.48;37.15;36.38;33.85;;;;96.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:36:13;35.88;35.58;34.98;32.65;;;;98.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:37:18;37.83;37.43;36.62;33.98;;;;101.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:38:21;37.48;37.07;36.20;33.50;;;;102.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:39:24;39.03;38.58;37.65;34.85;;;;99.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:40:28;38.50;38.02;37.08;34.23;;;;98.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:41:32;38.18;37.77;36.85;34.13;;;;98.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:42:35;37.68;37.25;36.38;33.67;;;;93.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:43:42;37.60;37.20;36.33;33.67;;;;83.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:44:53;37.55;37.20;36.52;34.02;;;;79.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:45:56;37.58;37.17;36.27;33.52;;;;80.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:46:59;37.22;36.87;36.03;33.43;;;;85.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:48:03;37.55;37.18;36.37;33.73;;;;89.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:49:22;36.62;36.25;35.43;32.88;;;;91.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:50:26;37.82;37.43;36.67;34.08;;;;93.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:51:33;37.63;37.30;36.60;34.08;;;;93.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:52:37;37.13;36.70;35.78;33.05;;;;95.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:53:40;36.85;36.53;35.87;33.47;;;;103.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:54:44;37.37;36.98;36.18;33.63;;;;158.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:55:47;37.37;37.02;36.33;33.87;;;;184.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:56:51;37.95;37.58;36.73;34.08;;;;182.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:57:58;37.90;37.42;36.40;33.58;;;;165.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T00:59:01;36.92;36.50;35.60;32.93;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:00:05;36.27;35.87;35.03;32.45;;;;140.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:01:12;35.53;35.18;34.48;32.03;;;;136.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:02:15;34.85;34.48;33.72;31.27;;;;130.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:03:18;35.78;35.43;34.67;32.22;;;;104.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:04:22;36.57;36.17;35.38;32.80;;;;99.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:05:25;36.32;36.00;35.28;32.83;;;;99.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:06:28;37.18;36.82;36.10;33.57;;;;82.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:07:31;37.40;37.00;36.17;33.52;;;;74.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:09:41;36.97;36.57;35.73;33.13;;;;70.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:10:44;35.30;34.97;34.23;31.82;;;;74.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:11:48;36.27;35.97;35.30;32.90;;;;75.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:12:51;36.27;35.92;35.10;32.57;;;;75.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:13:54;35.38;35.07;34.35;31.93;;;;63.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:14:57;34.33;33.98;33.30;30.92;;;;64.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:16:01;34.67;34.32;33.45;30.98;;;;67.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:17:04;34.50;34.13;33.32;30.90;;;;53.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:18:08;33.03;32.68;31.95;29.60;;;;49.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:19:11;33.72;33.42;32.73;30.45;;;;56.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:20:14;34.88;34.53;33.82;31.40;;;;61.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:21:17;33.08;32.78;32.08;29.88;;;;61.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:22:20;33.37;32.98;32.13;29.72;;;;62.83;1.83;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:23:27;33.88;33.53;32.77;30.40;;;;64.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:24:31;33.90;33.62;33.03;30.82;;;;64.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:25:34;33.43;33.13;32.48;30.20;;;;64.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:26:38;34.18;33.85;33.08;30.70;;;;65.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:27:41;34.48;34.17;33.45;31.08;;;;70.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:28:44;34.42;34.10;33.38;31.00;;;;75.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:29:47;34.78;34.42;33.62;31.13;;;;79.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:30:50;36.22;35.85;35.05;32.50;;;;87.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:31:53;35.95;35.57;34.77;32.23;;;;99.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:32:56;35.40;35.12;34.43;32.08;;;;107.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:34:01;36.25;35.88;35.17;32.70;;;;113.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:35:05;37.07;36.73;36.03;33.52;;;;106.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:36:09;34.93;34.67;34.02;31.75;;;;104.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:37:12;35.15;34.92;34.37;32.17;;;;106.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:38:15;36.98;36.58;35.75;33.12;;;;108.50;1.50;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:39:18;35.55;35.37;34.98;32.92;;;;107.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:40:21;36.55;36.25;35.53;33.15;;;;104.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:41:28;37.72;37.27;36.33;33.57;;;;104.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:42:31;37.33;36.83;35.78;32.90;;;;104.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:43:34;35.22;34.87;34.10;31.65;;;;103.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:44:42;36.53;36.18;35.38;32.88;;;;102.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:45:45;33.87;33.55;32.82;30.48;;;;109.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:46:48;34.78;34.37;33.55;31.00;;;;123.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:47:51;35.88;35.48;34.68;32.13;;;;119.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:48:55;35.33;35.03;34.40;32.07;;;;118.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:49:58;36.60;36.22;35.38;32.77;;;;117.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:51:01;36.83;36.48;35.68;33.17;;;;115.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:52:05;38.12;37.78;37.07;34.57;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:53:08;37.23;36.92;36.27;33.85;;;;114.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:54:12;37.83;37.52;36.80;34.23;;;;113.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:55:15;37.05;36.65;35.92;33.40;;;;112.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:56:18;36.50;36.17;35.43;32.98;;;;111.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:57:21;37.58;37.22;36.47;33.90;;;;110.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:58:24;35.18;34.87;34.23;31.88;;;;106.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T01:59:27;35.55;35.35;34.97;32.87;;;;96.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:00:30;33.17;32.97;32.45;30.40;;;;89.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:01:34;34.90;34.50;33.67;31.12;;;;87.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:02:38;35.55;35.17;34.35;31.78;;;;89.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:03:41;35.22;34.88;34.10;31.62;;;;88.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:04:44;34.85;34.58;34.00;31.72;;;;89.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:05:47;36.32;35.95;35.13;32.58;;;;90.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:06:50;35.85;35.45;34.68;32.15;;;;91.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:07:53;37.10;36.72;35.90;33.28;;;;87.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:08:56;35.57;35.18;34.38;31.88;;;;86.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:09:59;36.03;35.60;34.68;31.98;;;;87.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:11:03;34.65;34.37;33.82;31.57;;;;88.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:12:06;37.37;36.97;36.05;33.35;;;;90.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:13:10;35.70;35.40;34.75;32.37;;;;92.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:14:13;37.48;37.13;36.37;33.80;;;;110.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:15:26;37.10;36.73;35.97;33.40;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:16:31;36.02;35.62;34.83;32.23;;;;124.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:17:34;35.95;35.70;35.13;32.90;;;;120.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:18:37;36.37;36.12;35.60;33.32;;;;117.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:19:41;36.53;36.20;35.50;33.03;;;;115.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:20:44;37.03;36.65;35.77;33.13;;;;114.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:21:47;35.52;35.12;34.30;31.78;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:22:57;33.35;33.00;32.32;30.02;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:24:05;36.33;35.98;35.22;32.72;;;;115.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:25:08;35.58;35.22;34.35;31.78;;;;115.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:26:11;34.63;34.25;33.52;31.05;;;;109.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:27:14;35.68;35.37;34.73;32.35;;;;103.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:28:18;35.43;35.13;34.48;32.13;;;;104.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:29:21;34.72;34.38;33.70;31.33;;;;105.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:30:25;35.27;34.98;34.35;32.07;;;;103.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:31:37;35.75;35.40;34.67;32.20;;;;135.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:32:41;36.82;36.48;35.70;33.17;;;;151.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:33:44;35.60;35.25;34.55;32.12;;;;143.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:34:51;35.12;34.78;34.02;31.60;;;;203.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:35:55;36.27;36.00;35.43;33.12;;;;214.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:36:58;37.42;37.03;36.20;33.58;;;;203.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:38:01;35.77;35.38;34.60;32.08;;;;189.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:39:05;36.02;35.65;34.85;32.32;;;;175.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:40:16;35.57;35.22;34.55;32.15;;;;167.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:41:21;36.83;36.45;35.65;33.07;;;;156.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:42:24;36.67;36.35;35.70;33.32;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:43:27;35.87;35.63;35.08;32.90;;;;138.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:44:30;35.73;35.32;34.52;31.95;;;;142.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:45:33;35.60;35.23;34.48;31.98;;;;148.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:46:36;36.78;36.40;35.63;33.05;;;;152.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:47:41;35.98;35.63;34.90;32.45;;;;143.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:48:45;37.18;36.73;35.85;33.13;;;;127.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:49:48;35.67;35.30;34.53;32.07;;;;129.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:50:51;36.25;35.92;35.20;32.77;;;;131.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:51:54;37.28;36.92;36.22;33.70;;;;133.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:52:57;35.93;35.57;34.75;32.23;;;;129.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:54:01;35.77;35.38;34.55;32.03;;;;121.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:55:04;35.35;35.02;34.28;31.87;;;;119.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:56:08;35.62;35.27;34.63;32.27;;;;123.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:57:12;36.35;36.13;35.73;33.62;;;;124.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:58:15;36.55;36.23;35.58;33.15;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T02:59:18;35.15;34.82;34.05;31.63;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:00:21;35.62;35.30;34.57;32.13;;;;122.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:01:25;37.73;37.33;36.52;33.85;;;;121.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:02:29;35.83;35.50;34.80;32.35;;;;121.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:03:33;34.98;34.65;33.88;31.43;;;;120.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:04:36;34.75;34.47;33.83;31.55;;;;118.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:05:39;37.08;36.68;35.90;33.37;;;;117.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:06:42;35.12;34.82;34.17;31.82;;;;117.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:07:46;36.63;36.23;35.38;32.78;;;;118.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:08:51;36.23;35.87;35.10;32.60;;;;192.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:09:54;35.92;35.68;35.15;32.92;;;;206.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:10:57;36.43;36.08;35.32;32.80;;;;173.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:12:00;36.80;36.40;35.50;32.82;;;;169.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:13:03;37.28;36.82;35.87;33.08;;;;161.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:14:06;37.20;36.78;35.92;33.25;;;;159.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:15:09;35.78;35.37;34.52;31.93;;;;156.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:16:14;36.55;36.23;35.50;33.03;;;;146.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:17:17;37.90;37.50;36.67;34.00;;;;138.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:18:20;37.45;37.07;36.27;33.67;;;;135.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:19:23;36.25;35.90;35.22;32.78;;;;133.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:20:26;36.03;35.70;34.97;32.55;;;;129.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:21:29;35.83;35.57;35.07;32.83;;;;127.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:22:32;36.17;35.77;34.88;32.28;;;;127.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:23:37;36.72;36.40;35.80;33.45;;;;127.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:24:40;35.95;35.72;35.12;32.85;;;;124.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:25:43;36.33;36.12;35.63;33.40;;;;119.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:26:46;36.55;36.28;35.63;33.25;;;;118.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:27:50;37.67;37.28;36.43;33.73;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:28:55;35.95;35.68;35.07;32.73;;;;121.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:29:58;36.38;36.07;35.38;32.93;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:31:01;36.13;35.83;35.27;32.93;;;;124.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:32:05;36.52;36.18;35.45;32.95;;;;123.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:33:09;35.87;35.70;35.32;33.27;;;;122.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:34:12;35.55;35.20;34.53;32.12;;;;120.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:35:18;37.07;36.65;35.85;33.23;;;;120.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:36:21;37.00;36.55;35.63;32.88;;;;121.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:37:24;38.02;37.63;36.82;34.17;;;;121.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:38:29;35.83;35.45;34.62;32.10;;;;120.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:39:33;36.33;36.08;35.48;33.17;;;;118.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:40:38;35.65;35.25;34.40;31.80;;;;118.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:41:41;36.28;35.83;34.97;32.32;;;;119.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:42:44;33.95;33.68;33.12;30.93;;;;119.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:43:47;35.23;34.92;34.25;31.85;;;;120.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:44:50;35.62;35.28;34.58;32.18;;;;127.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:45:53;35.68;35.30;34.40;31.83;;;;152.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:46:57;36.78;36.40;35.58;33.03;;;;147.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:48:00;36.73;36.42;35.70;33.23;;;;144.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:49:03;36.70;36.33;35.62;33.15;;;;141.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:50:07;35.88;35.58;34.93;32.55;;;;139.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:51:10;36.32;36.03;35.37;32.95;;;;136.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:52:13;36.12;35.83;35.22;32.90;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:53:16;35.42;35.17;34.58;32.35;;;;135.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:54:20;35.38;35.12;34.58;32.38;;;;135.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-03-02T03:55:23;36.03;35.70;34.93;32.47;;;;135.17;1.00;
