sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:00:50;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.82;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:03:17;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.24;7.87;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:05:43;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.81;6.65;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:08:19;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.31;7.94;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:10:50;1.25;1.25;1.23;1.15;9.17;9.17;9.16;9.11;7.74;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:13:16;1.31;1.29;1.27;1.16;9.29;9.29;9.28;9.20;7.79;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:15:42;1.25;1.23;1.20;1.09;8.72;8.71;8.70;8.62;7.28;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:18:12;1.39;1.38;1.34;1.23;9.84;9.84;9.83;9.74;8.25;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:20:41;1.44;1.43;1.40;1.30;10.35;10.34;10.33;10.26;8.69;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:23:08;1.27;1.27;1.27;1.19;9.52;9.51;9.51;9.46;8.06;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:25:43;1.25;1.24;1.22;1.14;9.07;9.06;9.06;9.00;7.64;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:28:11;1.23;1.22;1.20;1.12;8.94;8.93;8.93;8.87;7.53;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:33:11;1.31;1.31;1.30;1.22;9.71;9.71;9.71;9.65;8.21;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:35:37;1.12;1.12;1.11;1.05;8.39;8.38;8.38;8.34;7.11;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:38:06;1.17;1.17;1.16;1.09;8.70;8.70;8.70;8.65;7.36;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:40:32;1.18;1.18;1.18;1.11;8.85;8.85;8.85;8.80;7.50;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:42:58;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.71;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:45:25;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.49;8.94;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:47:54;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.48;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:50:20;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.10;9.46;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:52:46;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.74;10.86;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:55:15;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.98;11.05;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T00:57:41;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.03;11.95;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:00:08;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.89;9.28;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:02:37;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.11;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:05:02;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:07:30;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.14;6.94;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:09:56;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:12:21;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.66;9.08;0.51
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:14:47;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.49;8.94;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:17:13;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.94;7.62;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:19:41;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:22:07;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.60;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:24:32;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.67;0.53
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:26:59;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.40;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:29:25;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:31:51;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.09;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:34:18;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.39;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:36:44;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.86;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:39:10;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.20;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:41:35;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.88;0.54
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:44:01;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.02;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:46:27;0.70;0.70;0.69;0.64;5.08;5.07;5.07;5.04;4.27;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:48:52;0.82;0.80;0.78;0.72;5.73;5.73;5.72;5.67;4.80;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:51:18;0.71;0.70;0.68;0.62;4.96;4.96;4.95;4.91;4.15;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:53:44;0.54;0.54;0.53;0.48;3.86;3.86;3.86;3.83;3.24;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:56:10;0.51;0.50;0.49;0.46;3.65;3.64;3.64;3.61;3.06;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T01:58:36;0.57;0.57;0.56;0.51;4.11;4.10;4.10;4.07;3.45;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:01:02;0.53;0.52;0.51;0.48;3.80;3.80;3.79;3.76;3.19;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:03:28;0.50;0.49;0.48;0.44;3.54;3.54;3.54;3.51;2.97;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:05:54;0.49;0.48;0.46;0.42;3.37;3.37;3.37;3.33;2.82;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:08:20;0.58;0.57;0.55;0.49;3.93;3.92;3.92;3.87;3.26;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:10:45;0.69;0.67;0.64;0.57;4.55;4.54;4.53;4.47;3.75;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:13:11;0.53;0.52;0.50;0.44;3.54;3.54;3.53;3.48;2.93;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:15:37;0.51;0.50;0.48;0.43;3.41;3.41;3.41;3.36;2.83;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:18:03;0.48;0.47;0.45;0.40;3.21;3.21;3.20;3.16;2.66;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:20:29;0.52;0.51;0.49;0.44;3.51;3.50;3.50;3.46;2.91;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:22:55;0.44;0.43;0.42;0.37;2.97;2.97;2.96;2.93;2.46;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:25:25;0.49;0.48;0.45;0.40;3.22;3.21;3.21;3.16;2.66;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:27:52;0.35;0.35;0.33;0.30;2.37;2.37;2.37;2.34;1.97;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:30:25;0.27;0.26;0.25;0.22;1.78;1.78;1.78;1.75;1.48;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:32:55;0.40;0.39;0.38;0.34;2.69;2.69;2.68;2.65;2.23;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:35:21;0.35;0.35;0.34;0.30;2.42;2.41;2.41;2.38;2.01;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:37:47;0.38;0.38;0.36;0.33;2.62;2.62;2.61;2.58;2.18;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:40:14;0.54;0.53;0.51;0.46;3.69;3.69;3.68;3.64;3.07;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:42:40;0.46;0.45;0.44;0.39;3.16;3.15;3.15;3.12;2.63;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:45:06;0.46;0.45;0.44;0.40;3.16;3.16;3.16;3.13;2.64;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:47:32;0.33;0.32;0.32;0.29;2.30;2.30;2.30;2.28;1.93;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:50:02;0.34;0.34;0.33;0.30;2.38;2.38;2.38;2.35;1.99;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:52:36;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.04;1.73;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:55:05;0.25;0.25;0.24;0.22;1.76;1.76;1.76;1.74;1.47;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T02:57:32;0.40;0.40;0.39;0.35;2.81;2.81;2.80;2.78;2.35;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:00:21;0.30;0.30;0.29;0.27;2.12;2.12;2.12;2.10;1.78;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:02:48;0.33;0.32;0.32;0.29;2.32;2.32;2.32;2.30;1.95;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:05:14;0.29;0.28;0.28;0.26;2.05;2.05;2.05;2.03;1.72;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:07:41;0.35;0.35;0.34;0.32;2.54;2.54;2.53;2.51;2.13;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:10:07;0.30;0.29;0.29;0.27;2.12;2.12;2.12;2.10;1.78;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:12:34;0.25;0.25;0.25;0.23;1.81;1.81;1.81;1.79;1.52;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:15:00;0.27;0.27;0.26;0.24;1.93;1.93;1.93;1.92;1.62;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:17:26;0.32;0.32;0.31;0.28;2.27;2.27;2.27;2.25;1.91;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:19:52;0.28;0.28;0.28;0.25;2.03;2.03;2.03;2.01;1.70;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:22:18;0.32;0.32;0.31;0.29;2.29;2.29;2.29;2.27;1.93;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:24:44;0.32;0.32;0.31;0.29;2.30;2.30;2.30;2.28;1.93;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:27:10;0.29;0.28;0.28;0.26;2.07;2.07;2.07;2.05;1.74;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:29:37;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.53;1.29;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:32:02;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.07;1.75;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:34:32;0.27;0.27;0.26;0.24;1.94;1.94;1.94;1.92;1.63;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:36:58;0.32;0.32;0.31;0.29;2.33;2.33;2.33;2.31;1.96;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:39:24;0.28;0.28;0.27;0.25;2.03;2.03;2.02;2.01;1.71;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:41:49;0.15;0.15;0.14;0.13;1.07;1.07;1.07;1.07;0.90;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:44:15;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.13;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:46:41;0.31;0.31;0.30;0.28;2.25;2.25;2.25;2.23;1.90;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:49:06;0.29;0.29;0.29;0.27;2.12;2.12;2.12;2.10;1.78;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:51:33;0.28;0.28;0.27;0.25;2.02;2.02;2.02;2.01;1.70;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:53:59;0.25;0.25;0.25;0.23;1.84;1.83;1.83;1.82;1.54;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:56:25;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.40;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T03:58:50;0.28;0.28;0.28;0.26;2.05;2.05;2.04;2.03;1.72;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:01:16;0.29;0.28;0.28;0.26;2.07;2.07;2.07;2.05;1.74;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:03:41;0.38;0.38;0.37;0.35;2.76;2.76;2.76;2.74;2.32;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:06:07;0.30;0.30;0.29;0.27;2.19;2.19;2.19;2.17;1.84;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:08:33;0.26;0.26;0.26;0.24;1.90;1.90;1.90;1.88;1.60;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:10:59;0.20;0.20;0.19;0.18;1.44;1.43;1.43;1.42;1.21;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:13:24;0.37;0.37;0.36;0.33;2.67;2.67;2.67;2.65;2.25;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:15:50;0.26;0.26;0.26;0.24;1.91;1.91;1.90;1.89;1.60;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:18:16;0.26;0.26;0.25;0.24;1.88;1.88;1.88;1.87;1.58;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:20:41;0.30;0.30;0.30;0.28;2.20;2.20;2.20;2.18;1.85;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:23:07;0.21;0.21;0.21;0.19;1.53;1.53;1.52;1.51;1.29;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:25:33;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.57;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:27:59;0.34;0.34;0.34;0.31;2.51;2.51;2.51;2.49;2.12;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:30:25;0.32;0.32;0.31;0.29;2.31;2.31;2.31;2.29;1.95;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:32:51;0.29;0.29;0.29;0.27;2.12;2.12;2.12;2.11;1.79;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:35:16;0.40;0.39;0.39;0.36;2.88;2.88;2.87;2.86;2.42;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:37:42;0.39;0.39;0.38;0.36;2.85;2.85;2.85;2.83;2.40;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:40:08;0.43;0.43;0.42;0.39;3.13;3.13;3.13;3.11;2.64;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:42:34;0.39;0.39;0.38;0.35;2.82;2.82;2.81;2.80;2.37;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:45:00;0.38;0.37;0.37;0.34;2.75;2.75;2.75;2.73;2.32;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:47:27;0.46;0.46;0.45;0.42;3.35;3.35;3.35;3.33;2.82;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:49:52;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.07;1.76;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:52:18;0.40;0.39;0.39;0.36;2.86;2.86;2.86;2.84;2.41;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:54:44;0.31;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.89;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:57:28;0.38;0.38;0.38;0.35;2.80;2.80;2.80;2.78;2.36;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T04:59:54;0.43;0.42;0.42;0.39;3.11;3.11;3.11;3.09;2.62;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:02:19;0.40;0.40;0.39;0.37;2.92;2.92;2.92;2.90;2.46;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:04:45;0.50;0.50;0.49;0.46;3.66;3.66;3.65;3.63;3.08;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:07:11;0.57;0.57;0.56;0.52;4.13;4.13;4.13;4.10;3.48;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:09:36;0.57;0.57;0.56;0.52;4.18;4.18;4.18;4.15;3.53;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:12:02;0.49;0.48;0.48;0.44;3.52;3.52;3.52;3.50;2.97;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:14:42;0.39;0.39;0.38;0.36;2.86;2.86;2.86;2.84;2.42;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:17:08;0.35;0.35;0.35;0.32;2.58;2.58;2.58;2.56;2.18;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:22:01;0.47;0.46;0.46;0.43;3.42;3.42;3.42;3.40;2.89;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:24:28;0.48;0.47;0.47;0.43;3.46;3.46;3.46;3.44;2.92;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:26:54;0.58;0.58;0.57;0.53;4.24;4.24;4.23;4.21;3.57;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:29:19;0.52;0.52;0.51;0.48;3.84;3.84;3.84;3.82;3.25;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:31:46;0.59;0.58;0.58;0.54;4.33;4.33;4.33;4.30;3.66;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:34:11;0.46;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.84;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:36:37;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.60;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:39:07;0.55;0.55;0.55;0.51;4.11;4.11;4.11;4.09;3.48;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:41:34;0.51;0.51;0.51;0.48;3.85;3.85;3.84;3.83;3.26;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:44:00;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.41;0.55
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:46:26;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:48:53;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.35;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:51:18;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.11;3.50;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:53:44;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.44;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:56:09;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.56;3.03;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T05:58:37;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.66;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:01:18;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.94;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:03:44;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.74;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:06:10;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.48;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:08:36;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.19;0.56
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:11:01;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.17;0.57
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:13:27;0.39;0.39;0.39;0.36;2.91;2.91;2.90;2.89;2.46;0.58
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:15:53;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.01;0.59
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:18:18;0.27;0.27;0.26;0.25;1.98;1.98;1.98;1.97;1.68;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:20:44;0.37;0.37;0.37;0.34;2.74;2.74;2.74;2.73;2.32;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:23:10;0.39;0.39;0.38;0.36;2.86;2.86;2.86;2.85;2.42;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:25:35;0.38;0.38;0.38;0.35;2.82;2.82;2.82;2.80;2.38;0.60
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:28:01;0.36;0.36;0.36;0.33;2.65;2.65;2.65;2.63;2.23;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:30:28;0.37;0.37;0.37;0.34;2.72;2.72;2.72;2.70;2.29;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:32:53;0.30;0.30;0.29;0.27;2.14;2.14;2.14;2.12;1.80;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:35:19;0.36;0.36;0.35;0.33;2.61;2.61;2.61;2.59;2.20;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:37:44;0.41;0.40;0.40;0.36;2.91;2.91;2.90;2.88;2.44;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:40:10;0.40;0.39;0.38;0.35;2.82;2.81;2.81;2.79;2.36;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:42:36;0.44;0.43;0.42;0.39;3.11;3.11;3.11;3.08;2.61;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:45:02;0.34;0.33;0.33;0.30;2.40;2.40;2.40;2.38;2.01;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:47:28;0.36;0.35;0.34;0.32;2.53;2.52;2.52;2.50;2.12;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:49:55;0.29;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.72;0.61
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:52:22;0.42;0.42;0.41;0.38;3.03;3.03;3.03;3.00;2.54;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:54:48;0.33;0.33;0.32;0.29;2.34;2.34;2.33;2.31;1.96;0.62
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:57:13;0.33;0.33;0.32;0.29;2.33;2.32;2.32;2.30;1.94;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T06:59:39;0.30;0.30;0.29;0.26;2.08;2.07;2.07;2.05;1.73;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:02:05;0.38;0.37;0.36;0.32;2.56;2.56;2.55;2.52;2.12;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:04:31;0.50;0.49;0.46;0.41;3.26;3.26;3.25;3.21;2.69;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:06:56;0.45;0.44;0.41;0.37;2.93;2.93;2.93;2.89;2.42;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:09:22;0.47;0.46;0.43;0.38;3.05;3.04;3.04;2.99;2.51;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:11:48;0.51;0.50;0.47;0.42;3.32;3.32;3.31;3.26;2.74;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:14:14;0.46;0.45;0.43;0.38;3.05;3.05;3.04;3.00;2.52;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:16:40;0.42;0.41;0.39;0.35;2.77;2.77;2.77;2.73;2.30;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:19:08;0.37;0.36;0.34;0.31;2.45;2.44;2.44;2.41;2.03;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:21:34;0.47;0.46;0.44;0.38;3.07;3.07;3.06;3.02;2.53;0.63
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:24:00;0.44;0.43;0.40;0.36;2.84;2.84;2.83;2.79;2.33;0.64
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:26:30;0.58;0.56;0.53;0.46;3.67;3.66;3.65;3.59;3.00;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:28:56;0.44;0.43;0.40;0.35;2.77;2.77;2.76;2.71;2.27;0.65
65881;SPS30;52662;51.03571780;5.86667760;2024-03-02T07:31:22;0.57;0.55;0.51;0.44;3.54;3.54;3.53;3.47;2.90;0.64
