sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2024-03-02T00:00:08;46.56;41.58;59.63;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:00:23;46.56;41.68;60.57;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:00:35;46.91;43.33;52.24;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:00:48;46.33;43.59;52.48;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:00:59;44.73;40.76;48.69;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:01:11;43.70;40.55;50.46;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:01:22;46.05;41.56;65.45;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:01:32;44.82;41.70;50.53;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:01:42;45.74;42.66;49.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:01:55;44.86;42.06;49.83;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:02:08;43.55;40.50;47.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:02:18;43.76;40.18;51.24;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:02:28;44.97;42.16;49.44;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:02:42;45.77;42.44;49.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:02:52;45.16;42.21;54.33;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:03:03;44.91;41.46;58.53;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:03:13;45.37;41.16;57.40;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:03:24;47.06;42.79;60.31;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:03:36;46.82;42.83;51.07;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:03:46;46.00;42.67;51.54;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:03:56;46.59;42.79;51.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:04:07;46.62;43.53;52.32;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:04:17;47.98;44.65;54.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:04:28;46.73;43.24;54.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:04:41;46.21;41.57;57.77;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:04:56;45.28;41.40;50.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:05:06;44.83;40.28;60.21;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:05:17;44.21;41.13;54.67;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:05:28;44.24;40.60;52.14;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:05:38;43.84;39.96;51.28;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:05:49;44.82;40.11;52.70;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:05:59;44.97;41.68;50.59;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:06:09;44.67;40.21;50.48;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:06:20;45.89;42.18;53.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:06:32;46.03;42.19;51.72;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:06:42;45.44;41.83;52.14;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:06:52;45.27;41.82;50.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:07:04;45.12;41.09;48.69;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:07:16;45.80;40.83;63.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:07:27;46.02;40.50;65.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:07:38;43.96;40.59;48.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:07:55;47.87;41.03;70.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:08:06;46.44;42.27;54.31;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:08:19;48.95;45.41;52.19;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:08:32;49.71;46.60;58.73;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:08:42;48.21;45.55;57.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:08:55;48.09;44.92;64.24;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:09:09;45.21;41.88;51.35;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:09:22;45.70;41.84;61.23;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:09:33;46.22;41.93;55.71;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:09:43;45.04;41.64;52.91;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:09:54;44.83;42.06;49.65;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:10:05;45.21;41.63;52.54;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:10:19;45.17;42.07;53.70;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:10:39;50.65;42.41;74.44;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:10:49;49.33;43.04;65.78;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:11:00;46.13;43.19;56.93;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:11:12;45.47;42.24;54.79;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:11:25;58.79;41.26;84.17;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:11:35;45.34;41.96;49.93;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:11:46;44.88;41.08;49.27;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:12:00;44.36;41.78;50.70;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:12:11;45.85;41.72;60.36;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:12:25;44.27;41.21;53.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:12:36;43.87;40.44;52.40;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:12:46;43.82;41.31;51.84;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:12:57;43.31;40.33;56.21;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:13:07;43.59;40.73;49.35;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:13:20;44.44;41.99;49.46;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:13:30;46.47;41.24;57.63;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:13:42;48.13;40.73;58.95;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:13:52;44.79;41.15;53.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:14:03;43.43;40.13;59.11;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:14:13;43.00;39.15;53.46;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:14:23;43.06;39.84;50.78;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:14:34;43.06;39.59;52.38;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:14:45;43.56;39.69;51.26;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:14:56;44.22;39.77;52.50;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:15:06;47.24;42.36;64.06;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:15:37;46.68;43.09;54.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:15:51;47.00;43.93;54.89;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:16:02;47.51;44.42;51.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:16:15;48.07;44.12;56.84;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:16:31;46.73;43.74;51.97;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:16:42;45.69;42.21;57.17;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:16:52;45.44;42.14;51.81;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:17:04;46.87;43.11;54.70;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:17:21;48.05;45.13;53.33;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:17:34;47.65;44.68;53.65;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:17:44;54.51;43.98;78.43;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:17:55;45.86;43.10;55.58;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:18:06;45.32;42.47;49.39;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:18:20;46.28;42.78;51.74;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:18:31;46.98;43.11;55.26;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:18:42;45.94;43.01;53.73;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:18:52;46.29;42.40;52.25;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:19:03;45.84;42.28;55.24;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:19:13;45.16;40.83;52.38;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:19:24;44.65;41.21;50.55;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:19:38;46.13;41.11;66.01;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:19:49;47.58;40.90;69.90;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:20:00;44.74;40.94;51.34;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:20:10;46.14;41.89;59.87;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:20:21;47.26;44.04;55.22;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:20:32;46.43;42.92;51.90;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:20:42;46.53;43.66;52.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:20:53;47.33;43.60;62.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:21:04;46.97;43.50;55.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:21:15;45.57;42.18;51.46;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:21:30;46.61;42.21;64.64;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:21:41;45.11;41.99;52.75;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:21:51;44.89;41.79;52.61;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:22:01;44.14;41.49;51.98;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:22:12;44.86;40.89;58.55;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:22:22;45.21;40.12;61.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:22:34;45.00;41.75;57.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:22:45;44.58;41.21;52.94;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:22:58;43.91;40.23;54.58;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:23:10;43.43;39.40;49.86;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:23:25;42.87;38.88;51.81;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:23:37;43.34;40.00;52.35;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:23:47;43.27;40.13;49.25;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:23:59;46.38;39.41;54.90;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:24:23;46.69;40.37;53.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:24:35;45.66;41.93;51.55;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:24:46;44.91;41.30;51.92;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:24:58;46.59;43.41;51.92;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:25:09;46.55;42.88;58.67;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:25:20;45.61;42.53;52.09;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:25:38;47.05;42.32;64.06;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:25:50;53.77;41.48;80.51;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:26:03;45.12;41.51;50.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:26:13;45.64;41.28;63.17;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:26:25;44.19;40.22;51.30;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:26:35;44.39;40.55;49.22;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:26:46;44.58;41.86;50.66;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:26:56;44.67;41.30;54.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:27:06;44.29;40.58;52.16;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:27:17;44.92;41.11;54.30;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:27:28;45.18;41.62;49.43;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:27:38;44.35;40.58;54.72;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:27:49;43.95;40.98;57.80;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:27:59;43.95;40.84;54.22;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:28:19;43.96;40.88;50.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:28:31;43.67;40.24;51.34;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:28:44;43.17;39.46;50.73;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:28:55;44.28;40.93;50.48;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:29:06;44.74;41.69;51.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:29:23;46.14;41.80;59.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:29:34;46.84;41.08;66.98;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:29:45;44.34;40.86;54.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:29:55;44.60;40.85;54.16;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:30:50;46.28;41.06;61.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:31:12;45.26;42.57;50.95;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:31:23;45.13;42.04;53.38;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:31:33;44.61;41.22;50.96;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:31:43;45.32;41.60;52.51;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:31:54;44.63;40.71;50.34;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:32:07;45.04;41.72;53.39;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:32:22;44.97;41.53;55.84;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:32:32;44.32;41.09;53.63;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:32:43;44.65;41.35;49.00;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:32:53;45.30;42.08;52.82;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:33:06;44.94;42.25;51.20;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:33:17;46.24;43.07;56.03;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:33:30;45.43;42.62;53.14;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:33:41;45.31;41.78;54.81;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:33:52;45.18;41.83;51.12;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:34:03;46.46;43.00;52.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:34:15;49.97;41.56;73.64;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:34:26;44.11;40.36;49.68;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:34:36;44.15;40.19;49.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:34:46;44.89;41.72;51.51;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:34:57;44.33;40.92;60.22;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:35:07;45.49;40.64;58.01;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:35:17;44.77;41.42;52.39;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:35:28;47.47;42.44;54.38;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:35:38;45.31;42.68;50.45;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:35:49;45.80;42.84;51.67;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:35:59;45.52;42.58;53.87;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:36:12;45.58;42.83;51.07;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:36:24;45.56;42.63;52.18;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:36:34;45.41;42.23;53.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:36:45;46.31;43.39;52.77;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:36:57;47.17;41.64;65.54;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:37:07;44.70;41.85;50.94;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:37:18;44.25;40.96;52.23;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:37:28;43.91;40.59;49.13;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:37:40;44.63;41.18;51.77;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:37:50;44.88;41.80;52.41;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:38:03;46.56;42.74;62.13;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:38:14;46.60;43.04;53.64;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:38:27;47.20;43.00;52.91;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:39:11;47.08;43.07;62.57;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:39:17;47.82;43.58;61.49;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:39:28;46.41;42.20;55.31;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:39:39;46.25;42.46;51.61;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:39:49;46.06;42.65;57.32;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:40:00;45.79;41.79;55.22;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:40:10;45.36;41.56;54.28;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:40:22;44.68;41.47;55.36;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:40:37;46.84;42.71;55.95;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:40:47;47.58;43.66;58.12;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:40:58;47.65;43.93;53.25;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:41:09;47.72;44.23;59.02;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:41:31;47.23;43.39;58.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:41:42;48.17;43.33;58.14;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:41:52;47.55;44.05;56.52;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:42:03;48.13;43.62;56.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:42:13;47.89;44.20;57.00;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:42:23;47.74;44.23;56.73;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:42:34;46.81;43.64;52.11;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:42:44;47.34;43.46;58.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:42:55;48.01;43.93;54.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:43:06;49.06;45.33;57.80;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:43:44;47.02;43.24;54.14;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:44:02;46.95;42.69;53.58;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:44:13;47.69;42.89;56.19;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:44:25;47.87;44.16;55.00;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:44:36;47.94;44.25;52.91;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:44:47;46.85;43.54;58.04;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:44:58;46.79;42.52;54.88;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:45:08;46.68;42.11;58.04;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:45:18;46.53;42.36;54.68;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:45:28;47.02;41.70;54.45;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:45:39;45.41;42.02;53.94;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:45:49;45.33;41.37;55.44;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:46:00;45.58;41.71;59.95;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:46:15;47.69;41.79;67.84;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:46:27;46.07;41.89;54.80;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:46:41;45.84;41.79;53.11;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:46:51;46.57;42.61;57.07;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:47:02;45.33;41.56;54.81;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:47:13;45.49;41.83;55.12;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:47:23;46.29;42.53;53.31;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:47:37;45.71;42.51;57.06;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:47:48;45.58;42.37;57.00;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:47:59;45.37;41.33;59.47;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:48:09;44.46;39.73;51.85;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:48:19;44.03;40.29;53.02;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:48:30;44.27;39.63;53.03;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:48:55;44.79;40.58;54.26;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:49:18;43.42;39.74;53.15;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:49:32;43.79;39.28;51.67;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:49:42;44.31;40.51;51.72;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:49:53;44.89;40.32;57.99;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:50:03;43.97;40.38;52.06;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:50:14;43.82;40.40;52.67;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:50:24;42.70;39.16;47.77;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:50:34;42.76;38.78;51.71;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:50:45;42.88;38.50;48.69;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:50:56;43.74;39.24;61.01;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:51:07;43.94;39.71;52.19;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:51:18;44.87;40.91;52.50;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:51:29;44.99;40.66;50.88;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:51:39;44.19;39.28;53.33;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:51:51;43.95;39.18;53.17;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:52:02;43.98;39.73;54.06;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:52:13;43.98;40.02;52.08;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:52:24;44.53;40.50;55.53;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:52:34;44.23;40.52;52.62;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:52:45;44.76;41.23;53.82;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:52:55;43.82;40.46;54.14;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:53:08;43.54;39.94;52.23;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:53:21;43.39;39.69;51.34;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:53:33;44.07;39.52;59.23;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:53:44;43.29;39.19;51.65;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:53:55;43.20;39.87;50.20;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:54:07;43.15;39.50;51.35;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:54:29;42.47;39.23;47.83;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:54:39;42.31;37.75;53.28;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:54:50;41.98;38.05;51.45;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:55:00;42.07;38.67;47.75;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:55:10;43.08;39.49;49.75;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:55:21;43.25;39.83;51.37;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:55:31;42.03;38.63;48.59;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:55:45;42.21;38.96;49.19;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:55:58;43.78;40.17;53.30;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:56:10;43.83;40.12;52.10;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:56:22;45.15;41.76;55.01;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:56:32;44.99;41.78;50.17;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:56:44;44.77;40.96;56.08;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:56:55;45.15;41.85;49.57;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:57:06;44.84;41.60;49.31;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:57:19;45.24;42.02;55.84;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:57:30;45.92;41.45;56.82;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:57:44;48.91;41.93;62.44;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:57:57;48.28;42.50;62.46;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:58:08;43.97;40.68;50.25;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:58:18;48.48;41.21;62.88;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:58:28;44.21;39.65;49.14;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:58:39;44.17;40.70;50.74;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:58:49;44.84;41.08;52.30;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:59:00;44.92;41.31;48.71;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:59:10;46.29;42.62;61.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:59:21;45.30;41.42;51.63;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:59:31;44.69;41.04;54.05;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:59:41;44.56;40.83;53.43;;
66463;Laerm;56827;52.178;4.500;2024-03-02T00:59:52;45.00;41.31;50.76;;
66463;Laerm;56827;52.178;4.500;2024-03-02T01:00:02;44.72;41.09;50.31;;
66463;Laerm;56827;52.178;4.500;2024-03-02T01:00:14;44.44;40.65;52.42;;
66463;Laerm;56827;52.178;4.500;2024-03-02T01:00:27;46.19;40.91;65.30;;
