sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:00:40;6.60;6.60;1.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:03:07;11.40;4.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:05:36;4.60;4.20;2.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:08:04;7.00;7.00;3.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:10:36;5.80;5.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:13:07;4.80;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:18:21;5.00;5.00;4.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:20:53;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:23:22;5.80;5.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:25:51;5.00;5.00;2.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:31:09;6.00;6.00;2.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:36:11;6.60;5.00;2.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:41:16;7.00;4.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:46:27;5.20;2.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:48:58;4.60;2.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:51:27;3.00;2.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:54:02;1.40;1.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:56:31;3.80;3.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T00:58:59;2.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:01:26;2.40;1.40;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:03:54;1.60;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:06:21;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:08:49;2.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:11:19;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:13:50;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:16:19;1.60;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:18:47;4.00;1.40;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:21:14;1.00;1.00;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:23:42;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:26:10;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:28:37;0.60;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:31:05;0.80;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:33:32;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:35:59;0.60;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:38:27;0.40;0.40;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:40:55;1.00;1.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:43:23;1.20;1.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:45:51;4.20;2.40;2.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:48:18;9.00;9.00;3.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:50:46;5.20;3.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:53:13;1.80;1.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:55:40;3.20;3.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T01:58:08;4.40;3.80;2.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:00:35;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:03:04;3.20;3.00;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:05:31;1.60;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:07:58;2.40;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:10:26;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:12:53;7.60;6.20;3.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:17:55;3.60;3.60;2.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:20:24;5.60;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:22:53;4.00;4.00;3.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:25:28;3.20;1.40;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:27:56;2.20;2.20;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:30:25;2.60;2.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:32:54;2.60;2.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:35:22;6.00;4.80;1.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:37:51;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:40:19;3.60;3.60;2.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:42:46;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:45:14;1.80;0.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:47:42;2.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:50:10;2.80;2.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:52:39;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:55:11;2.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T02:57:40;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:00:11;3.40;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:02:45;5.60;2.20;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:05:15;2.20;1.00;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:07:43;2.60;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:10:11;2.40;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:12:41;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:15:10;1.40;1.40;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:17:39;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:20:07;1.80;1.80;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:22:37;1.20;1.20;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:25:05;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:27:35;4.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:30:03;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:32:33;3.00;0.60;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:35:01;3.80;3.00;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:37:28;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:40:01;1.00;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:42:29;4.00;3.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:44:57;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:47:24;3.00;3.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:49:51;0.80;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:52:19;1.00;0.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:54:46;0.60;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:57:13;1.80;1.80;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T03:59:40;3.60;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:02:08;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:04:35;2.80;1.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:07:03;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:09:31;1.00;1.00;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:11:58;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:14:26;1.40;1.40;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:16:53;1.00;1.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:19:20;0.60;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:21:48;4.80;4.80;2.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:24:15;4.00;4.00;3.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:26:43;4.40;4.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:29:10;6.00;6.00;1.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:31:37;5.60;5.60;3.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:34:05;4.00;4.00;1.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:36:32;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:38:59;0.20;0.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:41:27;1.80;1.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:43:54;3.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:46:42;6.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:49:09;2.80;2.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:51:36;3.60;2.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:54:04;0.40;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:56:31;0.60;0.60;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T04:58:59;2.60;2.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:01:26;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:03:53;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:06:21;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:08:48;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:11:16;11.60;8.60;4.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:14:06;3.20;3.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:16:34;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:19:08;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:21:35;1.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:24:03;3.00;3.00;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:26:30;1.00;1.00;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:28:58;4.20;3.60;3.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:31:25;3.60;3.60;1.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:33:53;2.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:36:23;2.20;2.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:38:51;3.00;3.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:41:19;4.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:43:46;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:46:14;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:48:41;3.80;2.60;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:51:08;3.00;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:53:36;1.60;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:56:05;0.80;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T05:58:33;4.00;1.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:01:20;1.20;1.20;0.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:03:55;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:06:23;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:08:51;4.00;2.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:11:21;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:13:48;5.00;5.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:16:16;4.60;4.60;3.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:18:43;7.00;4.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:21:11;4.60;4.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:23:38;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:26:05;1.00;1.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:28:33;3.60;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:31:04;4.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:33:31;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:35:59;2.80;2.80;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:38:26;1.80;1.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:40:53;4.80;2.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:43:22;4.20;4.20;1.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:45:50;1.40;1.40;0.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:48:18;3.80;2.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:50:49;1.80;1.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:53:17;2.00;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:55:45;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T06:58:13;1.00;1.00;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:00:42;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:03:10;1.00;1.00;0.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:05:39;2.80;1.60;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:08:06;1.60;1.60;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:10:34;3.00;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:13:02;1.80;1.00;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:15:29;1.40;1.00;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:18:12;3.20;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:20:39;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:23:07;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:25:34;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:28:05;1.80;1.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:30:34;2.60;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:33:01;1.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:35:31;0.20;0.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:37:58;1.80;1.80;0.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:40:26;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:42:53;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:45:22;1.00;1.00;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:47:49;2.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:50:17;4.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:52:44;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:55:12;2.00;1.60;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T07:57:40;2.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:00:08;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:02:39;1.00;1.00;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:05:07;2.00;2.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:07:34;1.00;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:10:02;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:12:30;1.40;1.40;0.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:14:58;2.40;1.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:17:26;0.80;0.60;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:19:53;2.00;1.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:22:21;1.00;1.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:24:49;2.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:27:16;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:29:44;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:32:11;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:34:39;1.80;1.00;0.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:37:08;1.80;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:39:36;3.60;3.60;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:42:03;4.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:44:31;1.00;1.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:47:00;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:49:27;4.00;3.00;1.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:51:54;2.60;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:54:22;1.60;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:56:49;5.20;4.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T08:59:17;6.60;5.00;2.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:01:44;5.40;3.00;1.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:04:12;2.80;2.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:06:39;2.00;2.00;0.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:09:07;3.60;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:11:35;4.00;3.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:14:03;3.20;2.80;1.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:16:30;2.80;2.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:18:58;2.80;2.80;1.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:21:25;3.40;3.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:23:53;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:26:21;4.00;3.00;1.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:28:48;5.40;3.80;3.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:31:16;3.60;3.60;2.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:33:43;4.80;3.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:36:17;4.40;4.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:38:46;8.60;8.20;3.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:41:14;3.20;2.80;1.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:43:42;6.60;4.20;2.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:46:09;4.40;4.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:48:37;3.60;3.60;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:51:05;7.80;4.80;3.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:53:33;4.60;4.60;2.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:56:01;3.40;3.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T09:58:28;2.80;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:00:56;3.00;3.00;2.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:03:24;8.40;8.40;4.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:05:51;5.40;3.20;1.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:08:19;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:10:46;2.20;2.00;0.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:13:14;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:15:41;3.80;2.60;1.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:18:09;3.80;3.00;1.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:20:39;2.40;2.40;1.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:23:11;3.60;3.60;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:25:40;4.20;2.20;1.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:28:20;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:30:48;2.80;2.80;1.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:33:20;1.40;1.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:35:48;3.60;2.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:38:17;5.60;2.60;1.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:40:47;7.40;3.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:43:17;6.80;4.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:45:47;6.20;5.20;1.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:48:17;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:50:45;3.40;3.40;2.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:53:13;4.40;3.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:55:41;3.80;3.20;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T10:58:08;3.60;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:00:39;2.40;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:03:08;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:05:38;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:08:08;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:10:58;2.00;2.00;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:13:28;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:16:12;2.40;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:18:47;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:21:16;2.60;2.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:23:44;3.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:26:18;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:28:48;3.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:31:15;3.40;3.40;1.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:33:44;2.00;2.00;1.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:36:11;3.20;3.20;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:38:38;2.40;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:41:06;1.00;1.00;0.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:43:38;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:46:06;2.80;2.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:48:35;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:51:04;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:53:32;3.40;3.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:56:02;3.00;2.80;1.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T11:58:29;3.80;3.60;2.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:00:57;2.40;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:03:25;5.20;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:05:53;6.20;4.80;3.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:08:23;9.20;7.20;4.20
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:11:01;8.00;6.80;3.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:13:30;3.80;3.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:15:58;4.00;4.00;3.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:18:26;4.00;3.20;2.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:20:54;6.40;6.00;3.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:23:25;5.20;4.00;3.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:25:53;5.60;3.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:28:21;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:30:49;6.00;3.60;1.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:33:17;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:35:44;4.00;2.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:38:12;6.00;6.00;2.80
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:40:40;4.20;3.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:43:07;3.80;3.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:45:35;7.80;6.20;2.60
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:48:03;3.00;3.00;1.40
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:50:32;3.00;3.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:53:01;3.20;3.20;2.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:55:28;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T12:57:56;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T13:00:26;3.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-03-02T13:02:53;1.20;1.20;0.00
