sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T00:07:09;0.01;1.97;1.43
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T00:20:30;0.96;2.08;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T00:33:52;0.01;1.75;1.54
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T00:47:13;0.24;1.64;1.32
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T01:00:35;0.01;1.64;1.43
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T01:13:56;0.01;1.97;1.54
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T01:27:18;0.96;1.97;1.54
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T01:40:39;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T01:54:01;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T02:07:22;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T02:20:44;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T02:34:05;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T03:00:48;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T03:14:10;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T03:27:31;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T03:40:53;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T03:54:14;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T04:07:36;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T04:20:57;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T04:34:19;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T04:47:40;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T05:01:01;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T05:14:23;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T05:27:44;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T05:41:06;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T05:54:27;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T06:07:49;0.01;1.32;1.21
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T06:21:10;0.01;1.64;1.21
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T06:34:32;0.01;1.64;1.21
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T06:47:53;0.01;1.54;1.21
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T07:01:15;0.01;1.64;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T07:14:36;0.01;1.32;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T07:27:58;0.01;1.32;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T07:41:19;0.12;1.43;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T07:54:40;0.01;1.43;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T08:08:02;0.48;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T08:21:23;0.36;1.43;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T08:34:45;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T08:48:06;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T09:01:28;0.01;1.32;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T09:14:49;0.01;1.54;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T09:28:11;0.01;1.43;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T09:41:32;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T09:54:54;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T10:08:15;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T10:21:37;0.72;1.32;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T10:34:58;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T10:48:20;0.01;1.32;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T11:01:41;0.01;1.43;1.21
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T11:15:03;0.12;1.75;1.32
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T11:28:24;0.6;1.64;1.32
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T11:41:46;0.0;1.32;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T11:55:07;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T12:08:29;0.72;1.43;1.21
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T12:21:50;0.01;1.32;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T12:35:12;0.01;;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T12:48:33;0.01;1.43;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T13:01:55;0.12;1.54;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T13:15:16;0.01;1.32;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T13:28:37;0.6;1.43;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T13:41:59;0.48;1.75;1.32
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T13:55:20;0.01;1.21;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T14:08:42;0.01;1.43;1.32
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T14:22:03;0.12;1.64;1.21
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T14:35:25;0.01;1.64;1.21
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T14:48:46;0.01;1.54;1.32
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T15:02:08;0.0;1.75;1.43
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T15:15:29;0.12;1.64;
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T15:28:51;0.01;1.64;1.43
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T15:42:12;0.01;1.75;1.43
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T15:55:34;0.01;1.86;1.54
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T16:08:55;0.01;1.86;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T16:22:17;0.01;1.97;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T16:35:38;0.12;1.97;1.54
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T16:48:59;0.12;1.86;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T17:02:21;0.72;1.97;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T17:15:43;0.24;2.08;1.75
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T17:29:04;0.0;2.08;1.64
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T17:42:26;0.96;2.41;1.75
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T17:55:47;0.6;2.41;2.08
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T18:09:08;0.72;2.73;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T18:22:30;0.84;2.73;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T18:35:51;0.48;2.52;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T18:49:13;1.2;2.84;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T19:02:34;2.16;3.17;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T19:15:56;1.32;3.5;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T19:29:17;2.16;3.39;2.62
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T19:42:39;1.8;2.95;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T19:56:00;1.32;3.06;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T20:09:22;0.48;2.62;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T20:22:43;1.44;2.52;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T20:36:05;0.72;2.41;2.08
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T20:49:26;1.56;2.84;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T21:02:48;1.08;2.95;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T21:16:09;2.04;3.28;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T21:29:31;3.6;3.61;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T21:42:52;2.04;3.93;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T21:56:14;4.45;4.37;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T22:09:35;4.45;4.48;3.39
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T22:22:57;4.33;4.7;3.71
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T22:36:18;3.36;4.26;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T22:49:40;3.97;4.37;3.71
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T23:03:01;4.57;4.37;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T23:16:23;2.88;4.26;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T23:29:44;5.29;5.68;4.15
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T23:43:06;5.29;5.35;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2024-03-02T23:56:27;3.85;5.24;3.61
