sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82857;Laerm;72620;47.774;9.620;2024-03-02T00:00:40;57.49;45.26;68.80;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:03:07;54.77;45.34;65.73;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:05:37;52.63;45.44;62.81;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:08:07;56.33;45.02;68.57;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:10:38;54.01;45.10;67.06;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:13:09;58.88;45.62;70.09;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:15:54;53.44;44.70;65.21;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:18:30;54.70;45.27;68.49;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:20:59;56.02;45.65;68.27;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:23:30;55.29;45.21;68.12;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:25:59;59.24;45.13;71.68;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:28:35;56.95;44.71;68.43;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:31:07;52.13;45.30;66.34;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:36:07;56.78;45.43;70.02;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:38:46;53.86;45.08;67.91;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:41:25;59.51;45.30;73.17;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:44:03;57.76;45.27;69.09;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:46:36;57.43;45.16;74.43;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:49:12;56.13;46.37;67.24;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:51:50;58.54;46.25;75.43;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:54:26;58.89;50.07;68.59;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:56:54;56.79;53.35;66.96;;
82857;Laerm;72620;47.774;9.620;2024-03-02T00:59:23;54.63;48.36;66.40;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:01:51;53.17;46.92;63.83;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:04:19;54.06;46.94;64.13;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:06:46;54.13;46.77;65.47;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:09:13;54.15;46.24;66.16;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:11:41;57.94;46.20;71.65;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:14:08;50.88;46.33;62.92;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:16:35;54.18;45.11;67.16;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:19:02;59.26;45.55;71.05;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:21:29;56.41;45.08;69.30;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:23:56;50.32;45.15;66.85;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:26:23;56.70;45.18;70.89;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:28:51;52.51;45.02;67.18;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:31:18;49.64;45.25;61.97;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:33:45;54.52;45.16;67.26;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:36:13;50.81;45.02;66.45;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:38:40;59.35;45.27;73.01;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:41:08;52.18;45.46;65.91;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:43:35;57.01;45.16;68.53;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:46:07;56.14;45.37;69.72;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:48:34;58.53;45.27;74.28;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:51:01;46.36;45.07;48.13;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:53:28;52.39;45.28;67.58;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:55:56;51.44;45.82;64.98;;
82857;Laerm;72620;47.774;9.620;2024-03-02T01:58:23;48.56;46.18;55.26;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:00:50;56.48;49.92;68.05;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:03:18;54.01;48.47;56.49;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:05:45;55.02;47.12;67.91;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:08:14;54.07;46.71;69.61;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:10:42;47.51;46.27;49.22;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:13:09;56.94;46.42;71.05;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:15:36;51.79;46.58;65.84;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:18:04;56.54;46.76;67.95;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:20:31;60.05;46.76;73.15;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:23:04;53.07;45.17;69.16;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:25:32;55.00;45.27;69.83;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:27:59;52.06;44.67;67.03;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:30:31;49.60;45.12;62.91;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:32:59;50.54;44.98;64.34;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:35:26;57.33;45.32;70.56;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:37:55;53.09;45.14;64.59;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:40:23;53.93;45.19;66.22;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:42:50;56.49;45.33;68.16;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:45:21;56.76;45.24;67.12;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:47:48;51.64;45.15;63.79;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:50:16;52.78;45.15;66.31;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:52:43;52.20;45.39;63.65;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:55:13;59.65;45.20;72.45;;
82857;Laerm;72620;47.774;9.620;2024-03-02T02:57:42;46.40;45.14;48.17;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:00:15;57.48;45.63;70.54;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:02:49;47.91;45.18;61.57;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:05:18;52.94;46.26;65.21;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:07:45;58.36;49.62;73.40;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:10:16;58.85;50.82;67.17;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:12:43;49.02;46.87;51.45;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:15:11;53.19;46.69;67.03;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:17:40;55.37;46.61;68.70;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:20:08;52.82;46.48;65.93;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:22:38;60.57;46.85;71.92;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:25:06;47.74;46.64;50.20;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:27:37;51.06;46.52;63.92;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:30:05;60.17;45.26;73.02;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:32:33;57.07;45.12;69.82;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:35:00;52.10;45.46;67.20;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:37:28;54.93;45.25;67.35;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:40:02;50.55;45.46;63.82;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:42:30;60.80;45.21;73.84;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:44:57;52.09;45.15;63.64;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:47:25;54.15;45.26;67.17;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:49:52;56.03;45.39;67.49;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:52:20;47.97;45.23;56.44;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:54:48;46.43;45.20;48.27;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:57:16;60.90;45.28;74.74;;
82857;Laerm;72620;47.774;9.620;2024-03-02T03:59:43;55.96;45.39;68.16;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:02:11;54.50;45.17;68.49;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:04:39;54.11;45.33;66.61;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:07:06;56.18;45.29;69.91;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:09:34;54.40;45.35;70.05;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:12:01;56.27;46.26;72.65;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:14:28;57.99;46.49;67.35;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:16:57;59.61;50.49;71.47;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:19:24;55.51;48.36;66.63;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:21:51;59.10;47.49;68.66;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:24:19;56.31;47.19;67.51;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:26:46;54.10;46.56;67.00;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:29:13;57.90;46.85;68.43;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:31:40;58.28;46.91;69.21;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:34:07;60.04;47.57;71.80;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:36:35;60.00;47.13;71.62;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:39:02;61.62;46.79;71.83;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:41:29;59.97;45.48;71.62;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:43:56;57.69;46.34;67.27;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:46:23;53.40;45.76;63.32;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:48:51;56.21;45.85;67.25;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:51:22;59.58;45.98;72.01;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:53:49;58.39;45.76;67.94;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:56:17;58.68;45.49;71.15;;
82857;Laerm;72620;47.774;9.620;2024-03-02T04:58:59;58.16;45.79;70.33;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:01:26;59.36;46.39;69.81;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:03:53;56.13;46.41;66.99;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:06:21;58.92;45.87;71.49;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:08:48;61.14;46.85;69.64;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:11:15;62.36;47.37;75.82;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:14:01;60.14;46.28;71.82;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:16:29;61.37;47.07;70.77;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:18:56;59.52;47.51;69.96;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:21:23;59.55;47.79;67.59;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:23:50;61.13;51.03;70.40;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:26:17;64.03;49.54;72.05;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:28:45;61.00;48.91;72.72;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:31:15;62.22;48.86;69.22;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:33:43;61.90;47.99;70.20;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:36:11;61.23;47.83;67.88;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:38:38;62.92;47.50;71.28;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:41:05;60.86;47.66;68.82;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:43:32;60.56;47.64;69.96;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:46:00;62.82;48.23;70.74;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:48:27;63.05;47.14;72.98;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:50:54;62.17;46.03;70.39;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:53:21;61.56;45.89;72.63;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:55:48;63.17;48.54;73.12;;
82857;Laerm;72620;47.774;9.620;2024-03-02T05:58:20;64.29;48.67;72.97;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:00:47;61.28;47.97;70.41;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:03:15;61.02;48.77;69.11;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:05:42;60.50;46.63;68.70;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:08:09;63.89;52.32;69.91;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:10:36;62.89;48.59;70.85;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:13:03;60.02;46.48;69.72;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:15:30;64.96;47.93;74.55;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:17:58;58.88;46.20;69.84;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:20:25;63.24;46.84;69.93;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:22:53;61.70;46.61;69.32;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:25:20;63.07;46.44;72.09;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:27:48;63.52;48.15;70.20;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:30:15;62.71;46.71;71.28;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:32:42;61.44;46.29;69.91;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:35:10;61.63;46.77;71.14;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:37:38;62.14;46.93;69.79;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:40:08;63.72;47.91;69.42;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:42:36;63.02;48.60;72.58;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:45:03;64.01;51.23;71.48;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:47:31;62.98;48.82;71.44;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:49:58;63.93;49.04;71.65;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:52:25;63.01;51.31;70.24;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:54:52;61.71;51.11;69.03;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:57:19;64.42;52.10;72.68;;
82857;Laerm;72620;47.774;9.620;2024-03-02T06:59:47;64.18;50.52;69.86;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:02:17;61.28;48.81;68.61;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:04:44;63.38;49.36;69.89;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:07:12;63.19;48.48;70.82;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:09:39;62.94;49.74;71.04;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:12:07;62.28;49.79;69.30;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:14:35;65.59;51.93;73.87;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:17:20;64.06;48.38;71.79;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:19:47;62.82;47.92;69.86;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:22:14;61.91;46.93;69.20;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:24:44;63.76;47.73;72.37;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:27:13;63.39;49.92;71.03;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:29:40;65.71;50.38;75.14;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:32:09;64.57;51.09;73.01;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:34:36;64.96;52.43;75.62;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:37:05;64.96;53.35;69.67;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:39:33;65.80;48.91;73.33;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:42:01;64.69;48.58;72.99;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:44:28;65.36;52.56;71.89;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:46:55;65.33;52.79;73.28;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:49:23;65.34;55.64;70.63;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:51:50;64.31;51.54;71.93;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:54:17;64.93;50.39;71.27;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:56:45;64.14;51.80;70.50;;
82857;Laerm;72620;47.774;9.620;2024-03-02T07:59:12;65.85;52.77;70.58;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:01:40;64.28;51.36;69.74;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:04:07;65.35;51.49;70.96;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:06:34;64.42;49.55;73.63;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:09:01;64.87;50.30;70.69;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:11:31;63.30;48.93;70.09;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:13:58;66.05;51.04;72.60;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:16:26;65.75;54.40;74.02;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:18:53;64.81;51.62;71.14;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:21:21;64.58;50.11;70.54;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:23:48;66.50;53.86;75.63;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:26:15;63.57;52.12;70.07;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:28:43;65.99;50.81;73.02;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:31:10;66.55;49.27;72.59;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:33:37;66.40;52.42;71.52;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:36:05;66.53;53.47;71.98;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:38:33;65.80;53.17;72.86;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:41:00;65.94;55.50;70.64;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:43:27;65.68;51.05;71.67;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:45:55;65.75;55.47;70.60;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:48:22;66.10;54.15;70.30;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:50:49;65.51;50.54;71.89;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:53:16;65.88;52.31;73.61;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:55:46;65.77;53.59;70.69;;
82857;Laerm;72620;47.774;9.620;2024-03-02T08:58:14;66.58;54.58;73.35;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:00:41;64.89;49.73;69.98;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:03:10;65.23;51.71;71.81;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:05:37;65.35;50.39;73.12;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:08:05;65.38;49.04;73.53;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:10:33;67.05;54.97;75.96;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:13:00;66.51;49.70;73.86;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:15:27;66.45;52.58;72.25;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:17:54;65.19;55.19;70.04;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:20:22;66.02;47.57;71.28;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:22:50;65.79;48.00;75.25;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:25:17;64.73;53.62;68.98;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:27:44;64.14;52.91;69.90;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:30:12;66.91;55.86;72.48;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:32:40;66.38;53.93;71.65;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:35:08;65.28;54.16;70.48;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:37:35;65.95;49.18;73.04;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:40:04;65.65;53.90;70.52;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:42:32;67.02;53.65;77.41;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:44:59;66.27;51.03;77.40;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:47:26;64.76;50.34;70.42;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:49:54;64.60;51.04;69.83;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:52:23;65.52;55.40;70.61;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:54:51;66.05;51.99;70.17;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:57:18;66.20;54.58;70.12;;
82857;Laerm;72620;47.774;9.620;2024-03-02T09:59:45;64.39;46.56;70.31;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:02:12;65.63;55.34;71.76;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:04:39;64.68;55.23;70.09;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:07:15;66.10;52.35;70.42;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:09:45;65.14;51.98;70.13;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:12:16;67.10;52.79;76.10;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:14:44;65.52;53.80;70.39;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:17:14;64.46;51.02;69.48;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:19:42;65.87;54.15;70.40;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:22:10;65.90;53.83;71.76;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:24:41;66.03;54.31;70.96;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:27:25;66.40;52.50;71.92;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:29:53;66.27;58.16;72.01;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:32:22;65.99;52.78;70.19;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:34:50;66.51;52.74;72.99;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:37:17;65.71;50.96;74.54;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:39:46;66.47;52.78;72.23;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:42:15;65.96;53.94;71.73;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:44:43;64.31;50.42;73.00;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:47:13;66.39;53.60;73.72;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:49:42;66.91;54.34;76.78;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:52:11;65.96;54.89;72.37;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:54:38;66.17;56.89;70.30;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:57:07;65.38;53.19;70.03;;
82857;Laerm;72620;47.774;9.620;2024-03-02T10:59:52;65.95;57.30;70.16;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:02:21;66.79;55.25;76.00;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:04:55;65.21;52.44;70.65;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:07:23;64.60;50.34;70.74;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:09:59;64.15;50.10;69.88;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:12:52;64.01;49.42;71.41;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:15:25;65.22;56.95;70.30;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:17:55;65.05;49.78;80.95;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:20:25;65.49;49.81;70.28;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:22:53;65.44;49.65;71.19;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:25:26;65.32;51.42;70.62;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:33:04;65.71;54.06;71.39;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:35:46;65.40;50.33;71.57;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:38:14;64.79;50.78;72.24;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:40:42;65.34;53.71;69.77;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:43:10;65.43;51.26;71.31;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:45:38;65.86;57.93;72.32;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:48:14;65.32;50.48;70.56;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:50:51;65.96;52.84;70.85;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:53:20;65.35;52.45;70.11;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:55:49;65.15;53.99;69.98;;
82857;Laerm;72620;47.774;9.620;2024-03-02T11:58:16;65.50;55.07;70.26;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:00:51;64.15;51.23;71.92;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:03:24;65.12;49.81;72.01;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:05:55;65.58;53.82;79.20;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:08:22;65.08;48.90;70.66;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:11:02;65.48;51.15;72.59;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:13:30;65.07;50.18;70.32;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:15:58;65.00;50.99;71.78;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:18:26;64.43;51.07;73.14;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:20:53;65.51;51.01;71.96;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:23:24;65.37;53.91;70.09;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:25:52;65.87;51.11;71.17;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:28:20;66.11;51.49;71.32;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:30:49;66.24;53.83;71.44;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:33:17;66.00;52.49;72.48;;
82857;Laerm;72620;47.774;9.620;2024-03-02T12:35:44;65.21;50.21;73.31;;
