sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2024-03-02T00:00:50;1.88;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:05:42;1.77;;;1.25;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:08:08;1.80;;;0.73;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:10:37;1.40;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:13:07;0.90;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:18:13;1.67;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:20:44;1.95;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:23:10;1.45;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:25:43;2.45;;;1.00;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:28:13;1.75;;;0.98;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:33:36;2.08;;;1.00;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:36:12;1.02;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:38:46;1.35;;;1.05;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:41:23;1.85;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:44:01;2.47;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:46:32;2.08;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:49:04;2.58;;;1.35;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:51:31;1.77;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:54:00;0.82;;;0.52;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:56:29;1.35;;;0.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T00:58:55;0.90;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:01:21;2.03;;;1.00;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:03:47;2.55;;;1.00;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:06:14;1.20;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:08:40;1.33;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:11:06;4.10;;;1.77;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:13:32;1.08;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:15:58;1.45;;;0.95;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:18:24;1.80;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:20:51;1.63;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:23:20;1.38;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:25:50;1.02;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:28:16;0.63;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:30:43;1.75;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:33:09;1.63;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:35:37;1.58;;;0.85;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:38:03;1.00;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:40:31;0.90;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:43:00;1.83;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:45:27;3.65;;;1.30;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:47:53;0.93;;;0.57;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:50:27;1.00;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:52:54;1.63;;;0.95;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:55:21;0.90;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T01:57:48;1.02;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:00:15;1.17;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:02:42;0.80;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:05:08;2.03;;;0.98;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:07:34;1.17;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:10:00;1.05;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:12:26;1.73;;;0.82;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:14:52;1.70;;;0.88;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:17:20;2.28;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:19:47;1.23;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:22:12;1.48;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:24:41;1.13;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:27:10;0.63;;;0.52;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:29:40;1.13;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:32:06;1.20;;;0.82;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:34:32;1.42;;;0.57;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:36:58;0.85;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:39:24;1.30;;;0.82;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:41:50;1.20;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:44:16;1.10;;;0.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:46:42;2.42;;;1.17;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:49:08;1.92;;;1.23;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:51:34;2.05;;;0.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:53:59;1.20;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:56:25;1.55;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T02:58:52;0.70;;;0.52;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:01:20;1.42;;;0.93;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:03:45;0.98;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:06:11;1.20;;;0.77;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:08:37;0.60;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:11:06;1.90;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:13:32;1.13;;;0.82;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:15:58;0.88;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:18:25;0.88;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:20:51;0.75;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:23:16;0.63;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:25:43;0.80;;;0.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:28:08;0.45;;;0.45;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:30:38;0.98;;;0.52;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:33:04;0.80;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:35:31;1.30;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:37:59;0.90;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:40:25;0.68;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:42:52;1.00;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:45:18;1.15;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:47:47;1.30;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:50:13;0.85;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:52:39;0.90;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:55:05;1.77;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:57:31;0.50;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T03:59:56;1.60;;;0.77;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:02:23;0.68;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:04:50;1.20;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:07:16;0.88;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:09:41;1.02;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:12:08;0.80;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:14:33;0.82;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:16:59;1.17;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:19:25;0.45;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:21:51;1.35;;;0.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:24:17;1.02;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:26:44;1.80;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:29:09;1.70;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:31:35;1.42;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:34:00;1.13;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:36:27;0.82;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:38:52;0.30;;;0.30;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:41:19;1.08;;;0.73;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:43:44;0.77;;;0.52;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:46:11;1.08;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:48:37;1.20;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:51:04;0.40;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:53:29;0.65;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:55:59;0.60;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T04:58:43;0.50;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:04:17;0.77;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:06:43;1.13;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:09:08;0.50;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:11:34;0.65;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:14:00;0.55;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:16:27;1.38;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:18:52;1.05;;;0.52;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:21:19;0.93;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:23:47;0.70;;;0.45;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:26:15;1.10;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:28:41;0.80;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:31:10;1.45;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:33:39;0.40;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:36:05;1.00;;;0.52;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:38:31;0.65;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:40:58;0.63;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:43:26;0.65;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:45:51;0.50;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:48:18;0.95;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:50:44;0.80;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:53:09;0.85;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:55:35;0.63;;;0.43;;
27187;SDS011;14708;50.872;5.306;2024-03-02T05:58:01;0.75;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:00:45;0.60;;;0.43;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:03:11;1.73;;;0.85;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:05:37;1.02;;;0.68;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:08:03;0.45;;;0.45;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:10:29;0.95;;;0.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:12:59;0.45;;;0.45;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:15:25;0.85;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:17:51;0.60;;;0.55;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:20:21;0.80;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:22:47;1.13;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:25:12;0.30;;;0.30;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:27:42;0.60;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:30:09;1.10;;;0.57;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:32:35;0.90;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:35:02;0.60;;;0.38;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:37:29;0.70;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:40:00;0.77;;;0.47;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:42:25;1.27;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:44:51;0.38;;;0.32;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:47:19;0.95;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:49:45;0.77;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:52:12;0.85;;;0.57;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:54:50;0.70;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:57:15;0.50;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T06:59:44;0.40;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:02:10;0.43;;;0.32;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:04:36;1.27;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:07:02;0.47;;;0.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:09:31;0.65;;;0.47;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:11:56;0.60;;;0.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:14:22;0.38;;;0.38;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:20:29;1.95;;;1.05;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:22:56;1.23;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:25:21;0.63;;;0.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:27:47;3.00;;;0.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:30:14;1.08;;;0.63;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:32:41;3.70;;;0.93;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:35:10;2.78;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:37:39;2.00;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:40:07;2.20;;;0.93;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:45:03;1.92;;;0.73;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:47:30;3.15;;;0.90;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:49:56;3.85;;;0.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:52:21;1.65;;;1.15;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:54:47;2.10;;;1.13;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:57:16;2.95;;;0.93;;
27187;SDS011;14708;50.872;5.306;2024-03-02T07:59:46;3.25;;;1.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:02:12;1.27;;;1.15;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:04:38;3.15;;;1.83;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:07:04;4.40;;;1.20;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:09:30;5.05;;;1.73;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:11:57;6.88;;;2.00;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:14:23;6.82;;;2.00;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:16:52;6.72;;;1.85;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:19:17;7.20;;;1.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:21:43;3.88;;;1.52;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:24:09;12.23;;;2.05;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:26:35;9.13;;;2.30;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:29:01;14.15;;;3.15;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:31:28;18.40;;;2.85;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:33:54;11.80;;;2.85;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:36:21;14.57;;;3.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:38:48;7.80;;;2.45;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:41:16;14.45;;;2.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:43:42;7.80;;;2.33;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:46:08;8.48;;;2.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:48:34;12.20;;;2.85;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:51:00;9.60;;;2.42;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:53:25;9.80;;;2.78;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:55:51;7.07;;;2.55;;
27187;SDS011;14708;50.872;5.306;2024-03-02T08:58:17;14.43;;;3.67;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:00:43;7.78;;;2.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:03:12;7.93;;;2.33;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:05:38;7.45;;;2.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:08:04;12.98;;;3.08;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:10:32;9.30;;;2.45;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:12:58;8.90;;;2.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:15:27;8.35;;;1.92;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:17:55;15.73;;;3.33;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:20:21;10.85;;;3.47;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:22:48;11.80;;;2.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:25:14;10.77;;;2.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:27:41;8.80;;;2.25;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:30:09;12.55;;;2.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:35:02;16.38;;;4.35;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:37:28;7.45;;;1.52;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:39:54;9.07;;;2.30;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:42:20;8.43;;;2.03;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:44:46;5.03;;;2.05;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:47:13;9.60;;;2.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:49:40;5.88;;;1.83;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:52:05;8.25;;;2.78;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:54:32;10.07;;;2.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:56:59;6.30;;;1.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T09:59:26;6.47;;;2.15;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:02:00;15.77;;;2.30;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:04:28;5.00;;;1.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:07:10;8.35;;;1.67;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:09:41;8.75;;;2.28;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:12:10;7.35;;;2.33;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:14:37;6.70;;;2.28;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:17:04;7.72;;;2.20;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:19:31;5.30;;;1.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:21:58;7.65;;;2.10;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:24:24;4.88;;;1.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:26:52;7.72;;;2.00;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:32:25;9.38;;;1.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:34:51;7.07;;;2.15;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:37:18;8.15;;;1.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:39:46;4.72;;;2.35;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:42:12;7.43;;;2.20;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:44:39;4.22;;;1.73;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:47:06;6.70;;;1.80;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:49:37;5.18;;;1.63;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:52:06;6.28;;;1.92;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:54:34;3.35;;;1.58;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:57:04;7.05;;;2.17;;
27187;SDS011;14708;50.872;5.306;2024-03-02T10:59:35;5.47;;;1.85;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:02:04;4.30;;;1.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:04:33;7.57;;;2.00;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:07:03;4.47;;;1.45;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:09:34;6.53;;;1.92;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:14:43;3.85;;;1.85;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:17:10;6.28;;;1.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:19:38;6.43;;;1.73;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:22:06;3.92;;;1.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:24:33;2.92;;;1.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:27:00;4.40;;;1.58;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:32:05;6.00;;;1.48;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:34:38;5.90;;;1.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:37:10;5.43;;;1.77;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:39:36;5.10;;;1.77;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:42:05;2.10;;;1.15;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:44:34;5.93;;;1.77;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:47:01;4.22;;;1.60;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:49:40;6.80;;;2.20;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:52:11;3.78;;;1.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:54:38;6.45;;;1.90;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:57:06;5.23;;;1.43;;
27187;SDS011;14708;50.872;5.306;2024-03-02T11:59:33;4.13;;;1.65;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:01:59;4.80;;;1.42;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:04:26;5.60;;;1.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:06:54;2.72;;;1.10;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:09:21;6.78;;;1.98;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:11:47;6.95;;;2.25;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:14:14;6.78;;;2.45;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:16:43;5.40;;;1.73;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:21:35;5.18;;;1.42;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:24:02;4.35;;;1.25;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:26:28;4.07;;;1.75;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:28:54;4.85;;;1.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:31:21;4.57;;;1.88;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:33:49;4.93;;;2.13;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:36:14;6.05;;;1.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:38:43;28.73;;;5.20;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:41:10;36.20;;;7.10;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:43:38;36.58;;;6.63;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:46:04;25.70;;;6.25;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:48:30;29.60;;;6.47;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:50:56;28.60;;;8.07;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:53:21;31.48;;;7.32;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:55:49;20.50;;;5.07;;
27187;SDS011;14708;50.872;5.306;2024-03-02T12:58:19;26.50;;;6.63;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:00:48;21.33;;;5.40;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:03:14;23.88;;;5.07;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:05:47;22.80;;;6.57;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:08:14;25.48;;;5.47;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:10:41;24.70;;;6.00;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:13:06;19.33;;;4.50;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:15:33;28.85;;;5.22;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:17:59;26.08;;;5.70;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:20:29;22.85;;;5.20;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:22:57;19.90;;;5.30;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:25:23;17.83;;;4.05;;
27187;SDS011;14708;50.872;5.306;2024-03-02T13:27:49;18.42;;;5.28;;
