sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2024-03-02T00:02:13;2.0;2.0;2.0;1.9;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:04:42;2.5;2.5;2.5;2.4;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:07:12;2.1;2.1;2.1;2.0;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:09:44;2.1;2.1;2.1;2.0;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:12:13;2.2;2.2;2.2;2.1;;;;1.0;124.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:14:43;2.2;2.2;2.2;2.1;;;;1.0;126.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:17:17;2.3;2.3;2.3;2.2;;;;1.0;126.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:19:52;1.8;1.8;1.8;1.7;;;;1.0;130.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:22:21;2.2;2.2;2.2;2.1;;;;1.0;131.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:24:50;1.9;1.9;1.9;1.8;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:27:18;2.3;2.3;2.3;2.2;;;;1.0;135.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:29:51;2.3;2.3;2.3;2.2;;;;1.0;138.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:32:19;2.1;2.1;2.1;2.0;;;;1.0;142.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:34:51;1.9;1.9;1.9;1.8;;;;1.0;148.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:37:19;2.4;2.4;2.4;2.3;;;;1.0;158.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:39:50;2.3;2.3;2.3;2.2;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:42:19;2.4;2.4;2.3;2.2;;;;1.0;160.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:44:47;2.1;2.1;2.1;2.0;;;;1.0;157.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:47:18;2.1;2.1;2.0;1.9;;;;1.0;156.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:49:47;2.0;2.0;2.0;1.9;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:52:15;2.1;2.1;2.1;2.0;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:54:44;2.4;2.4;2.4;2.3;;;;1.0;127.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:57:13;1.9;1.9;1.8;1.7;;;;1.0;124.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T00:59:43;2.0;2.0;1.9;1.8;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:02:12;2.2;2.2;2.1;2.0;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:04:42;1.0;1.0;1.0;1.0;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:07:10;1.0;1.0;1.0;0.9;;;;1.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:09:40;0.5;0.5;0.5;0.5;;;;1.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:12:09;0.7;0.7;0.7;0.7;;;;2.0;3.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:14:38;0.6;0.6;0.6;0.6;;;;2.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:17:06;0.6;0.6;0.6;0.5;;;;3.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:19:35;0.5;0.5;0.5;0.4;;;;3.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:22:04;0.5;0.5;0.5;0.5;;;;3.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:24:33;0.5;0.5;0.5;0.5;;;;4.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:27:02;0.9;0.9;0.9;0.8;;;;4.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:29:32;0.4;0.4;0.4;0.4;;;;4.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:32:01;0.4;0.4;0.4;0.4;;;;5.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:34:29;0.4;0.4;0.4;0.4;;;;5.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:36:58;0.4;0.4;0.4;0.3;;;;5.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:39:27;0.5;0.5;0.5;0.5;;;;5.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:41:55;0.4;0.4;0.4;0.4;;;;5.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:44:24;0.6;0.6;0.6;0.6;;;;5.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:46:52;0.4;0.4;0.4;0.4;;;;6.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:49:21;0.4;0.4;0.4;0.4;;;;6.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:51:50;0.4;0.4;0.4;0.3;;;;6.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:54:19;0.7;0.7;0.7;0.7;;;;6.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:56:48;0.8;0.8;0.8;0.7;;;;6.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T01:59:16;0.5;0.5;0.5;0.5;;;;6.0;2.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:01:45;0.5;0.5;0.5;0.5;;;;7.0;3.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:04:14;0.6;0.6;0.6;0.6;;;;7.0;3.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:06:43;0.8;0.8;0.8;0.8;;;;7.0;3.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:09:12;0.6;0.6;0.6;0.6;;;;7.0;3.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:11:41;0.7;0.7;0.7;0.6;;;;7.0;3.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:14:12;0.7;0.7;0.7;0.7;;;;7.0;3.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:16:40;0.7;0.7;0.7;0.7;;;;7.0;3.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:19:11;0.5;0.5;0.5;0.5;;;;7.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:21:40;0.7;0.7;0.7;0.6;;;;7.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:24:10;0.7;0.7;0.7;0.6;;;;8.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:26:39;0.5;0.5;0.5;0.5;;;;8.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:29:10;0.6;0.6;0.6;0.5;;;;8.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:31:39;0.6;0.6;0.6;0.5;;;;8.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:34:08;0.6;0.6;0.6;0.5;;;;9.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:36:38;0.6;0.6;0.6;0.5;;;;9.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:39:09;0.9;0.9;0.9;0.9;;;;9.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:41:41;0.7;0.7;0.7;0.7;;;;9.0;4.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:44:10;0.6;0.6;0.6;0.5;;;;9.0;5.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:46:40;0.9;0.9;0.9;0.8;;;;9.0;5.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:49:09;0.9;0.9;0.9;0.8;;;;10.0;5.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:51:37;0.5;0.5;0.5;0.5;;;;10.0;5.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:54:06;0.6;0.6;0.6;0.6;;;;10.0;5.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:56:35;0.6;0.6;0.6;0.6;;;;10.0;5.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T02:59:03;0.6;0.6;0.6;0.6;;;;10.0;5.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:01:32;0.7;0.7;0.7;0.7;;;;10.0;5.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:04:00;0.7;0.7;0.7;0.7;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:06:29;0.5;0.5;0.5;0.5;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:08:58;0.8;0.8;0.8;0.8;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:11:26;0.6;0.6;0.6;0.6;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:13:55;0.5;0.5;0.5;0.5;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:16:23;0.4;0.4;0.4;0.4;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:18:52;0.4;0.4;0.4;0.4;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:21:21;0.5;0.5;0.5;0.5;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:23:49;0.6;0.6;0.6;0.6;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:26:18;0.6;0.6;0.6;0.5;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:28:46;0.6;0.6;0.6;0.6;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:31:15;0.5;0.5;0.5;0.5;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:33:44;0.5;0.5;0.5;0.5;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:36:12;0.5;0.5;0.5;0.4;;;;11.0;6.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:38:41;0.7;0.7;0.7;0.7;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:41:09;0.6;0.6;0.6;0.6;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:43:38;0.6;0.6;0.6;0.6;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:46:08;0.6;0.6;0.6;0.6;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:48:37;0.5;0.5;0.5;0.5;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:51:06;0.4;0.4;0.4;0.4;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:53:34;0.5;0.5;0.5;0.5;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:56:03;0.6;0.6;0.6;0.6;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T03:58:32;0.6;0.6;0.6;0.5;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:01:00;0.5;0.5;0.5;0.5;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:03:29;0.5;0.5;0.5;0.4;;;;11.0;7.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:05:58;0.6;0.6;0.6;0.6;;;;11.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:08:27;0.4;0.4;0.4;0.4;;;;11.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:10:58;0.8;0.8;0.8;0.7;;;;11.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:13:29;0.6;0.6;0.6;0.6;;;;11.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:15:57;0.6;0.6;0.6;0.5;;;;11.0;8.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:18:26;0.4;0.4;0.4;0.4;;;;11.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:20:54;0.9;0.9;0.9;0.8;;;;11.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:23:24;0.7;0.7;0.7;0.6;;;;12.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:25:53;0.7;0.7;0.7;0.6;;;;12.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:28:21;0.6;0.6;0.6;0.5;;;;13.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:30:50;0.6;0.6;0.6;0.6;;;;13.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:33:18;0.5;0.5;0.5;0.4;;;;14.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:35:47;0.7;0.7;0.7;0.7;;;;14.0;9.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:38:16;0.6;0.6;0.6;0.6;;;;14.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:40:44;0.6;0.6;0.6;0.6;;;;14.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:43:13;0.5;0.5;0.5;0.5;;;;14.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:45:43;0.5;0.5;0.5;0.4;;;;14.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:48:11;0.6;0.6;0.6;0.6;;;;14.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:50:40;0.6;0.6;0.6;0.5;;;;13.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:53:09;0.7;0.7;0.7;0.7;;;;13.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:55:37;0.5;0.5;0.5;0.5;;;;13.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T04:58:31;0.6;0.6;0.6;0.5;;;;13.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:01:02;0.3;0.3;0.3;0.3;;;;12.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:03:30;0.4;0.4;0.4;0.4;;;;12.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:06:01;0.5;0.5;0.5;0.4;;;;12.0;10.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:08:29;0.7;0.6;0.6;0.6;;;;12.0;11.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:10:58;0.6;0.6;0.6;0.6;;;;11.0;11.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:13:33;0.6;0.6;0.6;0.6;;;;11.0;11.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:16:02;0.6;0.6;0.6;0.6;;;;11.0;12.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:18:31;0.5;0.5;0.5;0.5;;;;11.0;12.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:20:59;0.5;0.5;0.5;0.5;;;;11.0;12.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:23:28;0.5;0.5;0.5;0.5;;;;11.0;12.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:25:57;0.6;0.6;0.6;0.6;;;;10.0;13.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:28:25;0.8;0.8;0.8;0.7;;;;10.0;13.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:30:54;0.7;0.7;0.7;0.7;;;;10.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:33:23;1.0;1.0;1.0;0.9;;;;10.0;14.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:35:51;0.9;0.9;0.9;0.8;;;;10.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:38:20;1.0;1.0;1.0;0.9;;;;10.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:40:49;1.0;1.0;1.0;1.0;;;;10.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:43:18;0.8;0.8;0.8;0.7;;;;10.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:45:46;1.0;1.0;1.0;1.0;;;;10.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:48:15;1.1;1.0;1.0;1.0;;;;10.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:50:44;1.1;1.1;1.1;1.0;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:53:12;1.1;1.1;1.1;1.1;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:55:41;0.9;0.9;0.8;0.8;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T05:58:11;0.9;0.9;0.9;0.8;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:00:48;1.1;1.1;1.1;1.0;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:03:17;0.9;0.9;0.9;0.9;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:05:46;0.9;0.9;0.8;0.8;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:08:16;0.7;0.7;0.7;0.7;;;;9.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:10:44;0.7;0.7;0.7;0.7;;;;9.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:13:14;0.8;0.8;0.8;0.7;;;;9.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:15:42;0.5;0.5;0.5;0.5;;;;9.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:18:11;0.7;0.7;0.7;0.6;;;;9.0;15.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:20:41;0.7;0.7;0.7;0.6;;;;9.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:23:12;0.8;0.8;0.8;0.7;;;;9.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:25:41;0.9;0.9;0.9;0.8;;;;9.0;16.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:28:09;0.6;0.6;0.6;0.6;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:30:38;0.9;0.9;0.8;0.8;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:33:06;0.9;0.9;0.9;0.8;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:35:35;1.0;1.0;1.0;0.9;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:38:04;0.6;0.6;0.6;0.5;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:40:34;0.7;0.7;0.7;0.7;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:43:04;0.9;0.9;0.9;0.8;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:45:33;0.8;0.7;0.7;0.6;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:48:01;0.8;0.8;0.7;0.7;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:50:31;0.9;0.8;0.8;0.7;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:52:59;0.7;0.7;0.6;0.6;;;;9.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:55:30;0.7;0.7;0.7;0.6;;;;9.0;17.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T06:57:59;1.0;1.0;1.0;0.9;;;;9.0;18.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:00:27;1.0;0.9;0.9;0.8;;;;9.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:02:56;0.5;0.5;0.5;0.5;;;;9.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:05:24;0.6;0.6;0.6;0.5;;;;9.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:07:53;0.6;0.6;0.6;0.5;;;;8.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:10:22;0.8;0.8;0.8;0.7;;;;8.0;19.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:12:50;0.9;0.9;0.9;0.8;;;;8.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:15:19;1.0;1.0;1.0;0.9;;;;8.0;36.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:18:02;0.8;0.8;0.7;0.7;;;;8.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:20:30;0.8;0.8;0.8;0.7;;;;7.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:22:59;0.9;0.9;0.9;0.8;;;;7.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:25:27;0.8;0.8;0.7;0.6;;;;7.0;23.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:27:56;0.9;0.9;0.8;0.7;;;;7.0;23.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:30:25;1.0;1.0;1.0;0.9;;;;7.0;24.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:32:53;0.9;0.9;0.9;0.8;;;;7.0;26.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:35:24;1.6;1.6;1.6;1.4;;;;7.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:37:57;1.4;1.4;1.3;1.2;;;;7.0;31.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:40:26;1.8;1.8;1.8;1.7;;;;7.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:42:55;1.7;1.7;1.6;1.5;;;;7.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:45:25;0.8;0.8;0.8;0.8;;;;7.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:47:54;0.9;0.9;0.9;0.8;;;;7.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:50:25;1.6;1.6;1.6;1.5;;;;6.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:52:53;1.4;1.3;1.3;1.2;;;;6.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:55:22;1.2;1.2;1.1;1.0;;;;6.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T07:57:51;0.9;0.9;0.8;0.8;;;;6.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:00:20;1.3;1.3;1.3;1.2;;;;6.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:02:49;1.3;1.3;1.2;1.2;;;;5.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:05:18;1.1;1.1;1.1;1.0;;;;5.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:07:47;0.9;0.9;0.9;0.8;;;;5.0;30.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:10:18;1.3;1.2;1.2;1.1;;;;5.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:12:47;1.0;1.0;1.0;0.9;;;;5.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:15:17;1.0;0.9;0.9;0.8;;;;5.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:17:46;1.0;1.0;0.9;0.8;;;;5.0;27.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:20:16;1.2;1.2;1.1;1.0;;;;5.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:22:45;1.0;0.9;0.9;0.8;;;;5.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:25:15;0.8;0.8;0.7;0.7;;;;5.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:27:46;1.0;1.0;1.0;0.9;;;;5.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:30:14;0.9;0.9;0.8;0.7;;;;5.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:32:44;1.4;1.4;1.3;1.1;;;;5.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:35:13;0.9;0.9;0.9;0.8;;;;5.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:37:43;1.1;1.1;1.0;0.9;;;;4.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:40:12;1.1;1.0;1.0;0.9;;;;4.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:42:41;1.2;1.1;1.1;0.9;;;;4.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:45:11;1.3;1.2;1.1;1.0;;;;4.0;28.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:47:40;1.3;1.3;1.1;0.9;;;;4.0;29.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:50:10;1.1;1.0;0.9;0.8;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:52:40;1.0;1.0;0.9;0.7;;;;4.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:55:09;1.2;1.1;1.0;0.8;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T08:57:39;1.5;1.5;1.3;1.1;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:00:10;1.3;1.2;1.1;0.9;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:02:40;1.4;1.4;1.3;1.1;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:05:09;1.1;1.1;1.0;0.8;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:07:38;1.6;1.5;1.4;1.2;;;;4.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:10:07;1.3;1.3;1.2;1.0;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:12:36;2.6;2.5;2.2;1.9;;;;4.0;34.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:15:06;1.2;1.2;1.1;0.9;;;;4.0;33.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:17:35;1.5;1.4;1.3;1.1;;;;4.0;58.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:20:05;2.1;2.0;1.8;1.5;;;;3.0;71.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:22:33;2.8;2.8;2.6;2.2;;;;3.0;58.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:25:02;3.3;3.2;3.1;2.9;;;;3.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:27:33;2.6;2.6;2.6;2.4;;;;3.0;48.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:30:04;1.5;1.5;1.5;1.4;;;;3.0;44.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:32:33;2.5;2.5;2.4;2.3;;;;3.0;37.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:35:02;3.2;3.2;3.1;2.9;;;;2.0;35.0;
79186;SPS30;68762;51.980;5.646;2024-03-02T09:37:31;4.5;4.5;4.4;4.2;;;;2.0;35.0;
