sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2024-03-02T00:00:21;0.00;0.00;0.00;0.00;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:00:56;0.00;0.00;0.00;0.00;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:01:31;0.00;0.00;0.00;0.00;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:02:08;0.00;0.00;0.00;0.00;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:02:40;0.00;0.00;0.00;0.00;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:03:13;0.00;0.00;0.00;0.00;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:03:46;0.00;0.00;0.00;0.00;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:04:18;0.00;0.00;0.00;0.00;;;;261.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:04:50;0.00;0.00;0.00;0.00;;;;260.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:05:22;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:05:54;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:06:26;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:06:58;0.00;0.00;0.00;0.00;;;;260.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:07:31;0.00;0.00;0.00;0.00;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:08:03;0.00;0.00;0.00;0.00;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:08:38;0.00;0.00;0.00;0.00;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:09:10;0.00;0.00;0.00;0.00;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:09:44;0.00;0.00;0.00;0.00;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:10:16;0.00;0.00;0.00;0.00;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:10:52;0.00;0.00;0.00;0.00;;;;261.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:11:30;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:12:06;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:12:39;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:13:11;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:13:45;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:14:17;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:14:52;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:16:02;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:16:37;0.00;0.00;0.00;0.00;;;;260.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:17:11;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:17:53;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:18:32;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:19:06;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:19:40;0.00;0.00;0.00;0.00;;;;258.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:20:13;0.00;0.00;0.00;0.00;;;;258.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:20:53;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:21:27;0.00;0.00;0.00;0.00;;;;258.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:22:01;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:22:35;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:23:09;0.00;0.00;0.00;0.00;;;;258.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:23:42;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:24:35;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:25:07;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:25:46;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:26:20;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:26:52;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:27:24;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:27:56;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:28:33;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:29:06;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:29:39;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:30:37;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:31:07;0.00;0.00;0.00;0.00;;;;258.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:31:40;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:32:13;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:32:48;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:33:20;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:33:53;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:34:25;0.00;0.00;0.00;0.00;;;;259.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:34:57;0.00;0.00;0.00;0.00;;;;258.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:35:29;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:36:02;0.00;0.00;0.00;0.00;;;;257.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:36:35;0.00;0.00;0.00;0.00;;;;257.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:37:08;0.00;0.00;0.00;0.00;;;;257.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:37:40;0.00;0.00;0.00;0.00;;;;257.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:38:13;0.00;0.00;0.00;0.00;;;;257.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:38:47;0.00;0.00;0.00;0.00;;;;257.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:39:21;0.00;0.00;0.00;0.00;;;;257.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:39:56;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:40:28;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:41:04;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:41:40;0.00;0.00;0.00;0.00;;;;258.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:42:16;0.00;0.00;0.00;0.00;;;;258.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:42:48;0.00;0.00;0.00;0.00;;;;259.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:44:05;0.00;0.00;0.00;0.00;;;;262.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:44:39;0.00;0.00;0.00;0.00;;;;263.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:45:11;0.00;0.00;0.00;0.00;;;;263.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:45:43;0.00;0.00;0.00;0.00;;;;263.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:46:16;0.00;0.00;0.00;0.00;;;;265.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:46:50;0.00;0.00;0.00;0.00;;;;269.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:47:22;0.00;0.00;0.00;0.00;;;;276.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:47:54;0.00;0.00;0.00;0.00;;;;281.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:48:27;0.00;0.00;0.00;0.00;;;;284.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:49:05;0.00;0.00;0.00;0.00;;;;285.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:49:54;0.00;0.00;0.00;0.00;;;;285.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:50:26;0.00;0.00;0.00;0.00;;;;284.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:51:00;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:51:35;0.00;0.00;0.00;0.00;;;;285.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:52:07;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:52:40;0.00;0.00;0.00;0.00;;;;285.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:53:12;0.00;0.00;0.00;0.00;;;;285.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:53:45;0.00;0.00;0.00;0.00;;;;286.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:54:20;0.00;0.00;0.00;0.00;;;;287.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:54:57;0.00;0.00;0.00;0.00;;;;288.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:55:29;0.00;0.00;0.00;0.00;;;;288.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:56:01;0.00;0.00;0.00;0.00;;;;290.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:56:34;0.00;0.00;0.00;0.00;;;;290.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:57:07;0.00;0.00;0.00;0.00;;;;293.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:57:43;0.00;0.00;0.00;0.00;;;;303.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:58:15;0.00;0.00;0.00;0.00;;;;312.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:58:47;0.00;0.00;0.00;0.00;;;;313.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:59:20;0.00;0.00;0.00;0.00;;;;309.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T00:59:52;0.00;0.00;0.00;0.00;;;;314.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:00:27;0.00;0.00;0.00;0.00;;;;318.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:00:59;0.00;0.00;0.00;0.00;;;;320.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:01:31;0.00;0.00;0.00;0.00;;;;321.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:02:03;0.00;0.00;0.00;0.00;;;;324.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:02:35;0.00;0.00;0.00;0.00;;;;325.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:03:08;0.00;0.00;0.00;0.00;;;;325.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:03:40;0.00;0.00;0.00;0.00;;;;325.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:04:13;0.00;0.00;0.00;0.00;;;;322.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:04:45;0.00;0.00;0.00;0.00;;;;322.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:05:17;0.00;0.00;0.00;0.00;;;;320.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:05:50;0.00;0.00;0.00;0.00;;;;319.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:06:22;0.00;0.00;0.00;0.00;;;;318.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:06:54;0.00;0.00;0.00;0.00;;;;317.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:07:26;0.00;0.00;0.00;0.00;;;;316.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:07:58;0.00;0.00;0.00;0.00;;;;315.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:08:30;0.00;0.00;0.00;0.00;;;;315.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:09:02;0.00;0.00;0.00;0.00;;;;314.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:09:34;0.00;0.00;0.00;0.00;;;;313.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:10:06;0.00;0.00;0.00;0.00;;;;311.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:10:39;0.00;0.00;0.00;0.00;;;;308.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:11:11;0.00;0.00;0.00;0.00;;;;304.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:11:43;0.00;0.00;0.00;0.00;;;;298.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:12:15;0.00;0.00;0.00;0.00;;;;297.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:12:47;0.00;0.00;0.00;0.00;;;;293.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:13:19;0.00;0.00;0.00;0.00;;;;292.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:13:53;0.00;0.00;0.00;0.00;;;;290.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:14:25;0.00;0.00;0.00;0.00;;;;288.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:14:57;0.00;0.00;0.00;0.00;;;;288.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:15:29;0.00;0.00;0.00;0.00;;;;286.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:16:01;0.00;0.00;0.00;0.00;;;;285.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:16:34;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:17:06;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:17:38;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:18:10;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:18:42;0.00;0.00;0.00;0.00;;;;284.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:19:15;0.00;0.00;0.00;0.00;;;;284.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:19:47;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:20:19;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:20:51;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:21:24;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:21:56;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:22:28;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:23:00;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:23:32;0.00;0.00;0.00;0.00;;;;285.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:24:04;0.00;0.00;0.00;0.00;;;;286.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:24:36;0.00;0.00;0.00;0.00;;;;285.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:25:08;0.00;0.00;0.00;0.00;;;;284.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:25:40;0.00;0.00;0.00;0.00;;;;282.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:26:12;0.00;0.00;0.00;0.00;;;;279.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:26:45;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:27:17;0.00;0.00;0.00;0.00;;;;278.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:27:52;0.00;0.00;0.00;0.00;;;;275.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:28:24;0.00;0.00;0.00;0.00;;;;271.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:28:56;0.00;0.00;0.00;0.00;;;;269.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:29:28;0.00;0.00;0.00;0.00;;;;266.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:30:03;0.00;0.00;0.00;0.00;;;;264.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:30:36;0.00;0.00;0.00;0.00;;;;263.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:31:08;0.00;0.00;0.00;0.00;;;;262.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:31:40;0.00;0.00;0.00;0.00;;;;264.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:32:13;0.00;0.00;0.00;0.00;;;;265.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:32:48;0.00;0.00;0.00;0.00;;;;264.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:33:20;0.00;0.00;0.00;0.00;;;;264.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:33:52;0.00;0.00;0.00;0.00;;;;265.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:34:27;0.00;0.00;0.00;0.00;;;;266.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:34:59;0.00;0.00;0.00;0.00;;;;266.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:35:32;0.00;0.00;0.00;0.00;;;;266.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:36:04;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:36:36;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:37:08;0.00;0.00;0.00;0.00;;;;267.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:37:41;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:38:14;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:38:49;0.00;0.00;0.00;0.00;;;;267.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:39:21;0.00;0.00;0.00;0.00;;;;268.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:39:56;0.00;0.00;0.00;0.00;;;;269.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:40:28;0.00;0.00;0.00;0.00;;;;270.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:41:00;0.00;0.00;0.00;0.00;;;;274.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:41:32;0.00;0.00;0.00;0.00;;;;277.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:42:04;0.00;0.00;0.00;0.00;;;;280.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:42:39;0.00;0.00;0.00;0.00;;;;282.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:43:11;0.00;0.00;0.00;0.00;;;;284.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:43:43;0.00;0.00;0.00;0.00;;;;286.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:44:15;0.00;0.00;0.00;0.00;;;;288.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:44:47;0.00;0.00;0.00;0.00;;;;289.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:45:20;0.00;0.00;0.00;0.00;;;;290.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:45:52;0.00;0.00;0.00;0.00;;;;291.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:46:25;0.00;0.00;0.00;0.00;;;;290.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:46:57;0.00;0.00;0.00;0.00;;;;289.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:47:29;0.00;0.00;0.00;0.00;;;;285.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:48:01;0.00;0.00;0.00;0.00;;;;281.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:48:34;0.00;0.00;0.00;0.00;;;;279.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:49:06;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:49:38;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:50:12;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:50:44;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:51:16;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:51:49;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:52:21;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:52:53;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:53:26;0.00;0.00;0.00;0.00;;;;279.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:53:59;0.00;0.00;0.00;0.00;;;;278.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:54:32;0.00;0.00;0.00;0.00;;;;278.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:55:04;0.00;0.00;0.00;0.00;;;;277.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:55:37;0.00;0.00;0.00;0.00;;;;276.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:56:09;0.00;0.00;0.00;0.00;;;;275.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:56:42;0.00;0.00;0.00;0.00;;;;273.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:57:14;0.00;0.00;0.00;0.00;;;;270.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:57:50;0.00;0.00;0.00;0.00;;;;269.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:58:23;0.00;0.00;0.00;0.00;;;;269.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:58:55;0.00;0.00;0.00;0.00;;;;270.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:59:27;0.00;0.00;0.00;0.00;;;;270.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T01:59:59;0.00;0.00;0.00;0.00;;;;271.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:00:32;0.00;0.00;0.00;0.00;;;;271.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:01:04;0.00;0.00;0.00;0.00;;;;271.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:01:36;0.00;0.00;0.00;0.00;;;;271.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:02:09;0.00;0.00;0.00;0.00;;;;270.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:02:41;0.00;0.00;0.00;0.00;;;;270.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:03:13;0.00;0.00;0.00;0.00;;;;269.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:03:45;0.00;0.00;0.00;0.00;;;;268.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:04:17;0.00;0.00;0.00;0.00;;;;267.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:04:49;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:05:21;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:05:54;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:06:26;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:06:58;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:07:30;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:08:03;0.00;0.00;0.00;0.00;;;;267.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:08:36;0.00;0.00;0.00;0.00;;;;266.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:09:09;0.00;0.00;0.00;0.00;;;;265.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-02T02:09:41;0.00;0.00;0.00;0.00;;;;263.33;1.00;
