sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2024-03-02T00:02:06;47.63;46.45;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:04:31;47.62;46.57;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:06:57;47.62;46.44;48.95;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:09:22;47.63;46.44;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:11:48;47.62;46.35;48.77;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:14:13;47.62;46.26;49.03;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:16:38;47.61;46.43;48.73;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:19:05;47.63;46.30;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:21:31;47.62;46.51;48.77;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:23:56;47.62;46.11;49.01;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:26:22;47.62;46.37;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:28:47;47.62;46.26;48.77;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:31:15;47.63;46.33;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:33:48;47.62;46.38;48.97;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:36:26;47.63;46.19;49.10;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:38:54;47.62;46.45;48.95;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:44:03;47.63;46.35;49.14;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:46:39;47.62;46.49;49.07;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:51:36;47.61;46.30;49.00;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:54:04;47.62;46.39;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:56:30;47.62;46.39;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T00:58:56;47.62;46.44;49.06;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:01:21;47.63;46.55;49.01;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:03:47;47.62;46.48;48.72;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:06:14;47.63;46.42;48.99;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:08:40;47.63;46.45;49.05;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:11:05;47.63;46.44;49.11;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:13:31;47.62;46.36;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:15:57;47.62;46.52;48.97;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:18:23;47.62;46.30;48.97;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:20:49;47.63;46.43;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:23:17;47.62;46.27;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:25:42;47.63;46.34;49.00;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:28:07;47.62;46.40;48.80;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:30:33;47.64;46.27;48.70;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:32:59;47.62;46.28;49.19;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:35:27;47.62;46.45;49.01;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:37:53;47.62;46.38;48.72;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:40:19;47.62;46.32;49.01;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:42:45;47.63;46.44;48.75;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:45:10;47.62;46.34;49.04;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:47:36;47.63;46.43;48.65;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:50:01;47.62;46.27;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:52:27;47.63;46.38;48.97;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:54:53;47.62;46.41;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:57:19;47.62;46.38;48.86;;
64079;Laerm;51042;49.696;10.808;2024-03-02T01:59:44;47.62;46.55;48.78;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:02:10;47.63;46.55;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:04:35;47.62;46.40;48.72;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:07:01;47.62;46.44;48.65;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:09:26;47.63;46.50;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:11:52;47.63;46.37;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:14:17;47.63;46.48;48.95;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:16:43;47.63;46.33;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:19:08;47.62;46.37;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:21:34;47.63;46.46;48.86;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:23:59;47.63;46.34;49.38;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:26:26;47.62;46.29;49.06;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:28:51;47.63;46.48;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:31:17;47.63;46.51;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:33:42;47.62;46.28;49.34;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:36:08;47.62;46.42;48.85;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:38:44;47.62;46.16;48.78;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:41:12;47.63;46.45;49.00;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:43:38;47.62;46.20;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:46:05;47.62;46.46;49.09;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:48:30;47.63;46.40;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:50:55;47.63;46.37;49.09;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:53:21;47.62;46.29;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:55:46;47.63;46.53;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T02:58:12;47.62;46.52;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:00:38;47.61;46.43;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:03:03;47.62;46.41;48.95;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:05:29;47.62;46.42;48.90;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:07:54;47.63;46.42;49.03;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:10:20;47.63;46.34;48.77;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:12:47;47.62;46.40;49.33;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:15:13;47.62;46.21;48.95;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:17:39;47.62;46.51;48.97;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:20:05;47.63;46.44;48.96;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:22:31;47.63;46.24;48.95;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:24:57;47.63;46.38;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:27:22;47.63;46.26;48.74;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:29:48;47.62;46.29;49.00;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:32:13;47.62;46.52;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:34:39;47.62;46.33;48.85;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:37:04;47.61;46.42;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:39:29;47.63;46.38;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:41:55;47.64;46.40;49.16;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:44:20;47.62;46.40;49.23;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:46:45;47.62;46.38;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:49:11;47.63;46.53;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:51:36;47.63;46.34;48.87;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:54:01;47.63;46.50;48.87;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:56:26;47.62;46.44;48.73;;
64079;Laerm;51042;49.696;10.808;2024-03-02T03:58:52;47.63;46.13;48.78;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:01:17;47.63;46.30;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:03:43;47.63;46.47;48.98;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:06:08;47.62;46.40;49.13;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:08:33;47.62;46.22;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:10:59;47.63;46.37;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:13:24;47.62;46.18;49.06;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:15:49;47.62;46.32;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:18:14;47.62;46.34;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:20:40;47.62;46.44;48.86;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:23:05;47.63;46.44;49.12;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:25:30;47.62;46.44;48.77;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:27:56;47.62;46.32;49.28;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:30:21;47.62;46.46;48.67;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:32:46;47.63;46.41;49.07;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:35:12;47.63;46.46;48.72;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:37:38;47.63;46.30;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:40:04;47.64;46.47;49.05;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:42:33;47.63;46.42;48.99;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:44:59;47.63;46.46;48.86;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:47:24;47.63;46.54;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:49:49;47.63;46.31;48.86;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:52:14;47.62;46.40;48.72;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:54:40;47.63;46.20;49.00;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:57:23;47.63;46.51;48.78;;
64079;Laerm;51042;49.696;10.808;2024-03-02T04:59:49;47.62;46.19;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:02:14;47.62;46.44;48.85;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:04:39;47.61;46.49;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:07:05;47.63;46.16;48.98;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:09:30;47.62;46.23;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:11:56;47.62;46.46;48.97;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:14:36;47.63;46.47;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:17:01;47.62;46.54;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:19:26;47.63;46.50;48.89;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:21:52;47.63;46.26;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:24:17;47.63;46.58;48.77;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:26:42;47.63;46.37;48.68;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:29:08;47.62;46.38;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:31:34;47.62;46.39;48.85;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:33:59;47.62;46.40;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:36:24;47.62;46.47;48.83;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:38:50;47.62;46.34;48.77;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:41:15;47.62;46.39;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:43:40;47.63;46.51;48.78;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:46:06;47.63;46.36;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:48:31;47.63;46.61;49.03;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:50:56;47.62;46.44;49.04;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:53:21;47.63;46.32;48.92;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:55:47;47.63;46.28;48.90;;
64079;Laerm;51042;49.696;10.808;2024-03-02T05:58:18;47.62;46.48;49.05;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:00:46;47.62;46.47;48.77;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:03:11;47.62;46.19;48.72;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:05:37;47.62;46.19;48.74;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:08:02;47.62;46.52;49.10;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:10:27;47.62;46.52;49.20;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:12:53;47.61;46.40;49.08;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:15:18;47.62;46.47;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:17:44;47.62;46.34;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:20:09;47.62;46.25;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:22:34;47.62;46.51;48.98;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:25:00;47.62;46.21;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:27:25;47.63;46.31;48.99;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:29:50;47.63;46.32;49.04;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:32:16;47.62;46.33;48.83;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:34:42;47.62;46.41;49.10;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:37:07;47.62;46.35;49.34;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:39:32;47.62;46.39;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:41:59;47.62;46.45;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:44:25;47.62;46.40;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:46:50;47.62;46.40;48.92;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:49:15;47.63;46.41;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:51:43;47.63;46.49;49.42;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:54:08;47.62;46.43;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:56:33;47.62;46.36;48.78;;
64079;Laerm;51042;49.696;10.808;2024-03-02T06:58:59;47.62;46.45;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:01:24;47.62;46.29;48.97;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:03:51;47.62;46.52;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:06:16;47.63;46.21;48.73;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:08:42;47.63;46.37;48.87;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:11:07;47.62;46.49;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:13:32;47.63;46.26;48.83;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:15:58;47.62;46.27;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:18:32;47.63;46.41;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:20:58;47.62;46.38;48.85;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:23:26;47.63;46.41;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:25:55;47.63;46.39;49.17;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:28:24;47.62;46.53;48.87;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:31:03;47.61;46.48;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:33:29;47.61;46.10;48.98;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:35:55;47.62;46.35;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:38:21;47.62;46.34;49.24;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:40:47;47.62;46.53;48.99;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:43:15;47.63;46.35;48.89;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:45:41;47.62;46.49;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:48:07;47.63;46.34;49.01;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:50:32;47.62;46.49;48.83;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:53:00;47.63;46.33;48.78;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:55:25;47.62;46.42;48.85;;
64079;Laerm;51042;49.696;10.808;2024-03-02T07:57:50;47.62;46.51;48.77;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:00:16;47.62;46.24;48.70;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:02:41;47.61;46.41;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:05:07;47.61;46.29;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:07:33;47.62;46.37;49.28;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:09:58;47.63;46.29;48.90;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:12:23;47.61;46.31;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:14:49;47.62;46.38;48.71;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:17:14;47.62;46.37;48.75;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:19:39;47.62;46.44;48.86;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:22:05;47.63;46.47;48.80;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:24:31;47.63;46.36;48.75;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:26:58;47.62;46.39;48.74;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:29:24;47.63;46.40;49.06;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:31:49;47.62;46.39;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:34:14;47.62;46.50;48.73;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:36:40;47.62;46.51;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:39:05;47.62;46.39;49.02;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:41:32;47.63;46.19;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:43:58;47.64;46.53;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:46:23;47.63;46.45;48.75;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:48:48;47.63;46.49;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:51:14;47.63;46.49;48.96;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:53:39;47.63;46.42;49.01;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:56:04;47.63;46.30;48.98;;
64079;Laerm;51042;49.696;10.808;2024-03-02T08:58:30;47.62;46.34;48.83;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:00:56;47.62;46.36;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:03:21;47.62;46.40;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:05:47;47.62;46.49;48.78;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:08:12;47.62;46.46;48.74;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:10:38;47.63;46.48;48.75;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:13:04;47.62;46.48;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:15:30;47.62;46.41;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:17:55;47.63;46.42;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:20:20;47.62;46.47;48.84;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:22:46;47.62;46.35;48.98;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:25:12;47.62;46.26;48.89;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:27:39;47.64;46.48;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:30:07;47.62;46.22;48.83;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:32:33;47.63;46.21;48.85;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:34:58;47.61;46.37;48.75;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:37:23;47.63;46.49;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:39:49;47.62;46.50;48.80;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:42:15;47.62;46.44;49.01;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:44:40;47.63;46.63;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:47:07;47.63;46.51;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:49:32;47.62;46.36;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:51:58;47.63;46.46;48.74;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:54:23;47.62;46.27;49.02;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:56:49;47.62;46.35;48.96;;
64079;Laerm;51042;49.696;10.808;2024-03-02T09:59:16;47.63;46.49;48.73;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:02:00;47.63;46.24;48.69;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:04:27;47.64;46.40;48.98;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:07:15;47.62;46.31;49.10;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:09:45;47.63;46.23;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:12:12;47.63;46.45;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:14:38;47.63;46.46;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:17:08;47.63;46.43;48.79;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:19:34;47.62;46.34;49.09;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:22:05;47.63;46.36;49.12;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:24:41;47.62;46.11;48.94;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:27:11;47.62;46.36;48.85;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:29:40;47.63;46.44;48.99;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:32:08;47.62;46.36;48.80;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:34:35;47.63;46.48;48.75;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:37:01;47.63;46.46;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:39:26;47.63;46.38;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:41:53;47.63;46.50;48.72;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:44:22;47.62;46.37;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:46:49;47.62;46.52;48.96;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:49:15;47.62;46.52;48.88;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:51:40;47.61;46.50;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:54:05;47.63;46.45;48.99;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:56:33;47.64;46.42;48.68;;
64079;Laerm;51042;49.696;10.808;2024-03-02T10:59:25;47.63;46.42;48.70;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:01:50;47.62;46.22;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:04:17;47.63;46.50;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:06:49;47.63;46.26;48.92;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:09:18;47.62;46.54;48.95;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:11:43;47.63;46.34;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:14:14;47.62;46.19;49.03;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:16:42;47.63;46.47;48.95;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:19:11;47.63;46.42;48.96;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:21:37;47.62;46.35;49.00;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:26:47;47.63;46.42;48.86;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:32:05;47.62;46.32;48.98;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:34:34;47.63;46.38;48.93;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:37:03;47.63;46.10;48.70;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:39:29;47.63;46.43;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:41:58;47.63;46.38;48.75;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:44:27;47.63;46.43;48.89;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:46:59;47.63;46.33;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:49:41;47.64;46.45;48.83;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:52:08;47.62;46.46;48.70;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:54:35;47.63;46.37;48.75;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:57:02;47.62;46.41;49.03;;
64079;Laerm;51042;49.696;10.808;2024-03-02T11:59:29;47.62;46.53;48.68;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:01:55;47.63;46.36;48.73;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:04:21;47.63;46.46;48.70;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:06:48;47.63;46.28;48.83;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:09:20;47.62;46.43;48.82;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:11:45;47.64;46.32;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:14:12;47.63;46.23;49.03;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:16:44;47.64;46.19;48.76;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:19:09;47.63;46.30;48.91;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:21:34;47.63;46.32;48.81;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:24:01;47.63;46.45;48.78;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:26:27;47.63;46.15;48.67;;
64079;Laerm;51042;49.696;10.808;2024-03-02T12:28:52;47.63;46.52;49.08;;
