sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83101;SPS30;72973;51.784;4.660;2024-03-02T00:00:30;0.92;0.90;0.85;0.75;6.01;6.01;6.01;5.94;5.14;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T00:02:56;0.93;0.91;0.87;0.78;6.26;6.26;6.25;6.20;5.39;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T00:05:22;0.76;0.75;0.72;0.66;5.26;5.26;5.26;5.22;4.56;0.55
83101;SPS30;72973;51.784;4.660;2024-03-02T00:07:52;1.00;0.98;0.95;0.87;6.95;6.95;6.95;6.90;6.03;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T00:10:26;0.85;0.84;0.83;0.76;6.11;6.10;6.10;6.07;5.32;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T00:13:06;0.71;0.70;0.70;0.65;5.18;5.17;5.17;5.15;4.52;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T00:15:40;0.80;0.80;0.79;0.73;5.86;5.86;5.86;5.84;5.12;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T00:18:12;0.62;0.62;0.61;0.57;4.55;4.55;4.54;4.53;3.97;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T00:20:40;0.66;0.66;0.65;0.60;4.82;4.82;4.82;4.80;4.21;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T00:23:07;0.64;0.63;0.63;0.59;4.69;4.69;4.69;4.68;4.11;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T00:30:59;0.87;0.87;0.86;0.81;6.48;6.48;6.47;6.46;5.68;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T00:33:32;0.96;0.96;0.95;0.90;7.17;7.17;7.17;7.15;6.29;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T00:36:02;1.04;1.04;1.04;0.98;7.81;7.81;7.81;7.80;6.87;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T00:38:30;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;7.01;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T00:41:00;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.72;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T00:46:08;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.90;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T00:49:17;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;6.94;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T00:51:36;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.41;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T00:54:04;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.34;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T00:56:32;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;7.00;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T00:59:00;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.45;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T01:01:27;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.85;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T01:03:53;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;8.00;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T01:06:20;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.33;8.22;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T01:08:46;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.74;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T01:11:17;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.70;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T01:13:46;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.87;7.81;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T01:16:13;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.85;6.91;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T01:18:40;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.41;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T01:21:06;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.37;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T01:23:32;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.89;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T01:25:59;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.19;5.46;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T01:28:26;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.61;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T01:30:52;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.83;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T01:33:19;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.65;4.09;0.45
83101;SPS30;72973;51.784;4.660;2024-03-02T01:35:46;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.14;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T01:38:13;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.34;0.46
83101;SPS30;72973;51.784;4.660;2024-03-02T01:40:42;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.37;0.47
83101;SPS30;72973;51.784;4.660;2024-03-02T01:43:10;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.53;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T01:45:37;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.23;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T01:48:04;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.96;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T01:50:32;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.22;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T01:53:00;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.19;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T01:55:29;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.08;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T01:57:56;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.74;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T02:00:23;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.40;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T02:02:52;0.83;0.83;0.82;0.78;6.21;6.21;6.21;6.20;5.46;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T02:05:19;0.92;0.91;0.91;0.85;6.82;6.82;6.82;6.80;5.99;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T02:07:46;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.74;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T02:10:13;1.00;1.00;0.99;0.93;7.41;7.41;7.40;7.38;6.49;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T02:12:39;0.92;0.92;0.91;0.86;6.85;6.85;6.85;6.83;6.01;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T02:15:25;1.00;1.00;0.99;0.94;7.49;7.49;7.49;7.48;6.58;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T02:17:53;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.49;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T02:20:20;0.93;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.13;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T02:22:56;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.04;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T02:25:24;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.89;6.94;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T02:27:51;1.07;1.07;1.06;1.01;8.03;8.03;8.03;8.01;7.06;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T02:30:22;1.30;1.30;1.30;1.22;9.76;9.76;9.76;9.74;8.57;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T02:32:50;1.32;1.32;1.31;1.24;9.87;9.87;9.87;9.85;8.67;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T02:35:16;1.24;1.23;1.23;1.15;9.19;9.19;9.19;9.16;8.06;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T02:37:43;1.18;1.17;1.16;1.09;8.70;8.70;8.70;8.67;7.62;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T02:40:12;1.08;1.08;1.07;1.01;8.05;8.05;8.05;8.03;7.06;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T02:42:39;1.05;1.05;1.05;0.99;7.88;7.87;7.87;7.85;6.91;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T02:45:06;1.07;1.07;1.06;1.00;7.97;7.97;7.97;7.95;7.00;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T02:47:33;1.02;1.02;1.01;0.95;7.62;7.62;7.62;7.60;6.69;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T02:50:02;0.96;0.96;0.96;0.90;7.19;7.19;7.19;7.17;6.31;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T02:52:32;0.94;0.93;0.93;0.87;6.95;6.94;6.94;6.92;6.09;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T02:54:59;0.98;0.98;0.97;0.92;7.32;7.32;7.32;7.30;6.42;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T02:57:26;0.97;0.97;0.96;0.91;7.23;7.23;7.23;7.21;6.34;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T02:59:52;0.97;0.97;0.97;0.91;7.25;7.25;7.24;7.23;6.36;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T03:02:18;0.91;0.91;0.91;0.85;6.81;6.81;6.81;6.79;5.98;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T03:04:45;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.29;5.53;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T03:07:11;0.87;0.87;0.87;0.81;6.51;6.51;6.50;6.49;5.71;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:09:37;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.20;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:12:07;0.83;0.83;0.82;0.77;6.18;6.18;6.18;6.17;5.42;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:14:33;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.20;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:17:00;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.73;5.93;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T03:19:27;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.84;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T03:21:53;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.60;5.82;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T03:24:19;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.82;0.48
83101;SPS30;72973;51.784;4.660;2024-03-02T03:26:46;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.55;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T03:29:12;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.62;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:31:39;0.83;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.41;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:34:05;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.03;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T03:36:31;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.80;5.11;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T03:39:00;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.67;5.87;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T03:41:29;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.97;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:43:55;0.74;0.74;0.74;0.69;5.55;5.55;5.55;5.53;4.87;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:46:22;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.76;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:48:48;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.41;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:51:14;0.82;0.81;0.81;0.76;6.07;6.07;6.07;6.05;5.32;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T03:53:41;0.89;0.88;0.88;0.82;6.57;6.57;6.57;6.55;5.76;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T03:56:07;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.97;5.25;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T03:58:34;0.90;0.89;0.89;0.83;6.64;6.64;6.64;6.62;5.82;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T04:01:00;0.83;0.83;0.82;0.76;6.07;6.07;6.07;6.04;5.30;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T04:03:27;0.88;0.87;0.86;0.80;6.37;6.37;6.37;6.34;5.56;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T04:05:53;0.93;0.92;0.91;0.85;6.81;6.81;6.80;6.78;5.96;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T04:08:19;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.40;5.64;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T04:10:46;0.86;0.86;0.86;0.81;6.45;6.45;6.45;6.44;5.67;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T04:13:12;0.77;0.76;0.76;0.71;5.69;5.69;5.69;5.67;4.99;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T04:15:39;0.99;0.98;0.98;0.91;7.30;7.30;7.29;7.27;6.39;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T04:18:06;0.97;0.97;0.96;0.91;7.24;7.24;7.24;7.22;6.35;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T04:20:32;0.87;0.87;0.86;0.81;6.50;6.50;6.49;6.48;5.70;0.49
83101;SPS30;72973;51.784;4.660;2024-03-02T04:22:59;0.95;0.95;0.95;0.89;7.09;7.09;7.09;7.07;6.22;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T04:25:25;0.97;0.97;0.95;0.89;7.08;7.08;7.07;7.04;6.18;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T04:27:51;0.98;0.98;0.96;0.89;7.14;7.14;7.13;7.10;6.23;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T04:30:18;1.12;1.11;1.10;1.03;8.22;8.22;8.22;8.19;7.19;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T04:32:44;1.06;1.05;1.04;0.96;7.68;7.68;7.68;7.65;6.71;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T04:35:12;1.15;1.14;1.13;1.04;8.32;8.32;8.32;8.28;7.26;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T04:37:39;1.24;1.22;1.20;1.11;8.84;8.84;8.84;8.79;7.70;0.50
83101;SPS30;72973;51.784;4.660;2024-03-02T04:40:05;1.15;1.14;1.12;1.04;8.28;8.28;8.28;8.24;7.21;0.51
83101;SPS30;72973;51.784;4.660;2024-03-02T04:42:35;1.21;1.19;1.17;1.07;8.54;8.54;8.53;8.49;7.42;0.52
83101;SPS30;72973;51.784;4.660;2024-03-02T04:45:02;1.19;1.18;1.15;1.06;8.44;8.44;8.43;8.38;7.33;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T04:47:29;1.16;1.15;1.13;1.04;8.29;8.29;8.29;8.24;7.21;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T04:49:55;1.12;1.10;1.07;0.98;7.86;7.86;7.85;7.81;6.83;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T04:52:22;1.07;1.05;1.03;0.94;7.51;7.51;7.50;7.46;6.52;0.55
83101;SPS30;72973;51.784;4.660;2024-03-02T04:54:48;1.11;1.10;1.08;1.00;7.97;7.97;7.96;7.92;6.94;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T04:57:33;1.06;1.05;1.03;0.95;7.57;7.56;7.56;7.52;6.59;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T04:59:59;0.95;0.94;0.92;0.84;6.73;6.72;6.72;6.68;5.84;0.55
83101;SPS30;72973;51.784;4.660;2024-03-02T05:02:26;1.09;1.07;1.03;0.93;7.43;7.43;7.42;7.37;6.42;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T05:04:52;1.03;1.01;0.97;0.87;6.96;6.96;6.96;6.90;5.99;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T05:07:19;1.01;0.99;0.94;0.84;6.68;6.68;6.67;6.60;5.72;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T05:09:45;1.18;1.15;1.08;0.95;7.55;7.55;7.54;7.45;6.43;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T05:12:11;1.17;1.14;1.07;0.93;7.46;7.46;7.45;7.35;6.34;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T05:14:56;1.27;1.22;1.14;0.98;7.83;7.83;7.82;7.71;6.62;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T05:17:23;1.28;1.23;1.14;0.97;7.73;7.73;7.72;7.59;6.50;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T05:19:49;1.29;1.23;1.13;0.96;7.64;7.64;7.62;7.49;6.40;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T05:22:15;1.31;1.25;1.15;0.97;7.78;7.77;7.76;7.63;6.52;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T05:24:42;1.18;1.14;1.05;0.89;7.08;7.08;7.07;6.95;5.94;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T05:27:09;1.14;1.09;1.00;0.83;6.66;6.66;6.64;6.52;5.55;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T05:29:35;1.45;1.39;1.27;1.07;8.57;8.57;8.55;8.40;7.18;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T05:32:02;1.33;1.29;1.19;1.02;8.11;8.10;8.09;7.96;6.82;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T05:34:28;1.14;1.11;1.03;0.89;7.13;7.13;7.11;7.02;6.03;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T05:36:55;1.17;1.13;1.05;0.90;7.22;7.22;7.20;7.10;6.10;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T05:39:22;1.27;1.23;1.16;1.01;8.04;8.03;8.02;7.92;6.83;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T05:41:48;1.20;1.16;1.09;0.95;7.62;7.62;7.61;7.52;6.48;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T05:44:14;1.29;1.25;1.15;0.99;7.87;7.87;7.86;7.74;6.63;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T05:46:41;1.19;1.14;1.05;0.88;7.00;7.00;6.99;6.86;5.85;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T05:49:08;1.10;1.06;0.98;0.83;6.61;6.61;6.60;6.49;5.55;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T05:51:35;1.05;1.01;0.94;0.81;6.45;6.45;6.44;6.35;5.45;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T05:54:02;1.16;1.12;1.04;0.90;7.17;7.17;7.16;7.06;6.07;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T05:56:28;1.13;1.09;1.01;0.87;6.90;6.90;6.89;6.78;5.82;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T05:58:55;1.12;1.08;1.00;0.85;6.81;6.81;6.80;6.69;5.73;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T06:01:40;1.19;1.14;1.05;0.89;7.12;7.12;7.11;6.99;5.98;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T06:04:09;1.11;1.06;0.98;0.83;6.59;6.59;6.58;6.47;5.52;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T06:06:39;1.21;1.16;1.06;0.88;7.04;7.04;7.03;6.90;5.88;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T06:09:06;1.01;0.96;0.87;0.72;5.76;5.76;5.74;5.63;4.78;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T06:14:00;1.30;1.24;1.13;0.94;7.54;7.54;7.52;7.38;6.28;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T06:16:27;1.28;1.23;1.12;0.94;7.54;7.53;7.52;7.38;6.30;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T06:18:53;1.16;1.11;1.01;0.85;6.75;6.75;6.74;6.61;5.63;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T06:21:20;1.15;1.10;1.01;0.84;6.70;6.70;6.68;6.56;5.58;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T06:23:46;1.13;1.09;1.00;0.85;6.77;6.76;6.75;6.64;5.67;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T06:26:12;1.29;1.24;1.14;0.97;7.71;7.71;7.69;7.56;6.46;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T06:28:39;1.24;1.18;1.08;0.90;7.18;7.18;7.16;7.02;5.98;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T06:31:05;1.23;1.18;1.08;0.91;7.27;7.27;7.25;7.13;6.08;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T06:33:32;1.21;1.16;1.06;0.89;7.07;7.07;7.05;6.92;5.89;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T06:35:58;1.32;1.26;1.14;0.93;7.46;7.45;7.44;7.28;6.17;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T06:38:24;1.29;1.23;1.12;0.93;7.41;7.41;7.39;7.24;6.16;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T06:40:51;1.26;1.21;1.11;0.93;7.44;7.43;7.42;7.29;6.22;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T06:43:21;1.05;1.01;0.93;0.79;6.33;6.33;6.31;6.21;5.32;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T06:45:50;1.17;1.12;1.04;0.88;7.02;7.02;7.00;6.89;5.89;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T06:48:17;1.28;1.23;1.12;0.94;7.47;7.47;7.45;7.31;6.23;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T06:50:47;1.23;1.18;1.07;0.89;7.06;7.06;7.04;6.90;5.87;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T06:53:16;1.14;1.09;0.99;0.83;6.66;6.65;6.64;6.52;5.56;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T06:55:43;1.15;1.11;1.01;0.85;6.75;6.75;6.74;6.61;5.64;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T06:58:11;1.22;1.17;1.06;0.88;7.06;7.06;7.04;6.91;5.88;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T07:00:38;1.32;1.26;1.14;0.94;7.53;7.52;7.51;7.36;6.25;0.62
83101;SPS30;72973;51.784;4.660;2024-03-02T07:03:04;1.37;1.30;1.17;0.96;7.70;7.69;7.67;7.51;6.36;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T07:05:30;1.61;1.53;1.35;1.09;8.66;8.66;8.63;8.42;7.08;0.64
83101;SPS30;72973;51.784;4.660;2024-03-02T07:07:57;1.52;1.43;1.26;0.99;7.94;7.93;7.91;7.69;6.44;0.63
83101;SPS30;72973;51.784;4.660;2024-03-02T07:10:23;1.63;1.54;1.37;1.10;8.77;8.77;8.74;8.52;7.17;0.61
83101;SPS30;72973;51.784;4.660;2024-03-02T07:12:50;1.51;1.44;1.28;1.04;8.31;8.31;8.29;8.10;6.83;0.60
83101;SPS30;72973;51.784;4.660;2024-03-02T07:15:16;1.45;1.39;1.26;1.04;8.27;8.27;8.25;8.08;6.86;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T07:17:54;1.42;1.36;1.24;1.04;8.30;8.29;8.27;8.12;6.92;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T07:20:21;1.42;1.36;1.23;1.02;8.15;8.15;8.13;7.97;6.77;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T07:22:48;1.51;1.44;1.31;1.09;8.68;8.68;8.66;8.49;7.22;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T07:25:15;1.67;1.60;1.44;1.19;9.52;9.52;9.49;9.30;7.89;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T07:27:42;1.80;1.73;1.58;1.33;10.61;10.61;10.58;10.39;8.87;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T07:30:10;1.48;1.41;1.28;1.06;8.45;8.45;8.43;8.26;7.01;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T07:32:39;1.73;1.66;1.52;1.27;10.12;10.12;10.09;9.91;8.44;0.58
83101;SPS30;72973;51.784;4.660;2024-03-02T07:35:07;1.37;1.32;1.22;1.03;8.24;8.23;8.22;8.08;6.92;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T07:37:34;1.50;1.44;1.33;1.13;9.05;9.04;9.03;8.88;7.61;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T07:40:00;1.56;1.50;1.38;1.18;9.41;9.41;9.39;9.24;7.91;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T07:42:27;1.93;1.86;1.72;1.48;11.78;11.78;11.75;11.58;9.93;0.59
83101;SPS30;72973;51.784;4.660;2024-03-02T07:44:53;2.09;2.04;1.93;1.69;13.52;13.51;13.49;13.34;11.53;0.57
83101;SPS30;72973;51.784;4.660;2024-03-02T07:47:20;1.57;1.54;1.47;1.31;10.47;10.47;10.46;10.36;8.99;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T07:49:46;2.00;1.95;1.85;1.64;13.13;13.12;13.11;12.97;11.24;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T07:52:13;1.68;1.63;1.55;1.36;10.88;10.88;10.87;10.75;9.29;0.56
83101;SPS30;72973;51.784;4.660;2024-03-02T07:54:39;1.54;1.51;1.44;1.29;10.29;10.29;10.28;10.19;8.85;0.55
83101;SPS30;72973;51.784;4.660;2024-03-02T07:57:08;1.30;1.28;1.24;1.13;8.99;8.99;8.98;8.92;7.77;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T07:59:36;1.31;1.28;1.24;1.11;8.89;8.89;8.88;8.81;7.66;0.53
83101;SPS30;72973;51.784;4.660;2024-03-02T08:02:03;1.35;1.32;1.28;1.15;9.20;9.20;9.19;9.12;7.94;0.54
83101;SPS30;72973;51.784;4.660;2024-03-02T08:04:29;1.38;1.36;1.32;1.20;9.57;9.57;9.56;9.50;8.29;0.53
