sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2024-03-02T00:00:27;39.42;31.50;63.61;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:00:59;32.53;31.35;33.87;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:01:31;32.94;31.32;46.17;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:02:03;33.04;31.43;46.45;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:02:40;33.26;31.50;42.80;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:03:12;32.60;31.40;36.13;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:03:45;32.52;31.33;40.64;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:04:18;32.33;31.12;34.04;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:04:49;32.34;31.24;33.60;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:05:24;32.68;31.23;36.96;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:05:55;33.02;31.27;36.48;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:06:28;32.42;31.14;34.15;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:06:59;33.13;31.05;50.55;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:07:31;32.95;31.24;46.07;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:08:05;32.42;31.18;33.63;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:08:38;33.16;31.37;35.86;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:09:11;32.48;31.11;39.54;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:09:44;32.35;31.18;35.14;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:10:20;32.29;31.10;35.12;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:10:57;33.15;31.19;44.29;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:11:30;32.62;31.05;44.64;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:12:03;32.88;31.03;46.48;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:12:35;32.76;30.57;47.31;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:13:08;32.53;31.17;36.26;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:13:40;36.86;31.24;60.21;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:14:12;36.08;31.00;54.61;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:14:43;34.16;31.18;47.77;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:15:40;37.45;30.90;58.25;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:16:12;32.78;31.19;41.92;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:16:44;35.42;31.03;57.73;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:17:24;32.72;30.96;50.79;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:17:57;32.38;30.85;36.72;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:18:32;40.14;31.16;61.51;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:19:06;34.18;31.26;54.28;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:19:39;32.87;31.24;44.47;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:20:17;32.60;30.78;37.87;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:20:54;32.93;31.34;40.82;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:21:30;40.46;31.43;60.08;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:22:03;34.60;31.39;52.18;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:22:35;34.08;31.77;47.47;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:23:10;32.92;31.36;41.64;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:23:43;32.80;31.46;38.25;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:24:21;32.98;31.65;38.17;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:24:56;33.17;31.66;40.51;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:25:36;33.96;31.35;50.54;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:26:11;32.90;31.91;41.24;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:26:45;32.99;31.74;39.96;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:27:19;33.01;31.48;41.58;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:27:51;33.14;31.65;42.59;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:28:25;33.23;31.85;41.39;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:28:59;37.11;31.21;58.91;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:29:31;33.51;31.90;38.04;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:30:37;33.33;31.69;42.46;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:31:15;33.31;32.10;37.77;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:31:46;33.26;32.10;38.94;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:32:19;34.49;31.57;47.15;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:32:52;33.42;31.74;39.24;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:33:29;33.61;32.11;38.91;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:34:05;33.51;31.44;44.33;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:34:38;35.66;31.82;52.23;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:35:10;33.62;32.41;38.35;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:35:44;39.36;31.80;61.80;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:36:22;35.20;32.11;54.84;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:36:58;33.94;32.14;39.92;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:37:31;34.06;32.18;42.74;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:38:04;44.71;31.94;66.61;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:38:45;34.82;31.95;50.40;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:39:18;34.00;32.16;39.84;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:39:50;34.16;32.14;37.42;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:40:22;34.22;32.72;38.23;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:41:01;34.31;32.90;42.91;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:41:36;34.63;32.93;45.54;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:42:07;36.92;32.58;55.19;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:42:40;34.57;32.75;43.68;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:43:42;36.50;32.55;58.96;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:44:18;36.63;32.55;54.04;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:44:52;34.81;32.60;43.52;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:45:25;35.02;33.71;39.68;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:45:57;35.03;33.22;49.36;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:46:33;36.31;32.88;55.49;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:47:05;34.98;33.09;38.97;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:47:38;35.86;32.65;51.75;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:48:11;35.48;33.53;42.77;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:48:53;36.52;33.28;53.30;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:49:26;35.63;33.87;40.76;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:49:59;35.46;33.99;40.21;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:50:31;35.59;33.94;40.46;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:51:04;35.70;34.15;40.72;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:51:36;35.75;34.20;40.64;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:52:09;35.88;33.48;40.73;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:52:41;35.88;33.94;40.37;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:53:13;36.16;34.23;47.54;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:53:45;37.56;33.75;49.15;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:54:20;36.28;34.67;41.34;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:54:57;36.37;33.65;41.51;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:55:29;36.58;34.20;42.51;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:56:01;36.86;34.22;42.52;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:56:35;37.04;34.96;43.34;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:57:10;37.02;34.39;42.04;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:57:44;37.20;34.83;42.95;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:58:17;37.30;33.74;43.34;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:58:49;37.80;35.53;43.88;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:59:21;38.03;35.44;43.09;;
43512;Laerm;34054;52.100;5.116;2024-03-02T00:59:53;41.09;34.60;58.97;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:00:25;38.19;34.87;49.71;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:00:57;38.01;34.77;47.89;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:01:28;38.07;35.11;53.36;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:02:00;37.96;34.59;42.91;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:02:32;38.06;35.94;45.23;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:03:04;38.15;35.98;44.19;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:03:36;38.24;35.31;43.85;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:04:08;38.15;35.01;44.16;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:04:41;38.25;35.81;44.57;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:05:12;38.15;34.83;44.00;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:05:44;38.37;36.09;44.93;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:06:17;38.21;35.65;44.14;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:06:50;38.65;36.24;45.00;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:07:21;38.75;35.46;45.13;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:07:53;38.82;36.02;45.80;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:08:25;38.95;36.63;45.81;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:08:57;38.91;34.97;46.14;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:09:29;39.16;34.76;46.27;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:10:00;42.97;35.34;60.79;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:10:32;40.50;35.25;58.85;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:11:05;39.74;36.49;46.66;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:11:36;39.73;36.95;47.15;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:12:08;39.71;37.02;46.89;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:12:40;39.73;37.03;46.71;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:13:13;39.82;37.27;46.89;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:13:45;39.99;37.32;46.58;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:14:17;40.16;37.25;47.44;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:14:50;40.33;37.49;47.29;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:15:21;40.30;35.74;46.87;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:15:53;40.59;36.58;46.75;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:16:25;40.65;36.91;47.31;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:16:57;40.57;35.44;48.67;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:17:29;40.93;37.31;47.48;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:18:01;40.76;36.24;48.47;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:18:32;40.97;36.31;56.18;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:19:05;40.84;37.20;47.15;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:19:36;40.94;36.86;48.01;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:20:10;41.09;37.94;48.28;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:20:41;41.16;38.12;48.53;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:21:15;41.02;37.09;48.52;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:21:46;41.35;38.04;48.14;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:22:18;41.28;37.41;48.46;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:22:56;41.12;36.27;48.65;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:23:28;40.92;36.75;48.71;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:24:00;41.06;37.30;48.86;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:24:32;40.99;36.96;49.20;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:25:05;40.99;36.62;51.08;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:25:37;41.01;37.20;50.03;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:26:09;40.99;36.99;49.36;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:26:40;40.88;37.76;49.76;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:27:12;40.84;37.55;49.87;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:27:44;40.99;37.36;53.17;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:28:17;40.78;37.19;49.78;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:28:49;40.91;37.53;50.08;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:29:22;41.79;36.93;51.36;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:29:53;42.35;37.40;50.11;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:30:25;42.65;37.44;50.04;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:30:57;43.14;38.87;50.30;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:31:29;43.39;39.45;49.54;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:32:01;43.69;39.76;50.22;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:32:33;43.41;37.62;49.67;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:33:05;43.95;39.52;50.71;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:33:37;43.68;39.09;49.95;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:34:09;43.72;39.50;50.47;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:34:40;43.16;37.42;50.69;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:35:12;43.62;38.24;50.62;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:35:46;43.34;38.44;49.90;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:36:17;43.65;39.22;50.87;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:36:49;43.73;38.02;51.12;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:37:21;43.98;40.68;50.51;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:37:53;44.22;40.40;50.39;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:38:25;44.23;39.63;51.59;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:38:56;44.05;38.55;50.76;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:39:29;44.59;39.96;51.36;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:40:00;44.54;40.04;51.02;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:40:33;44.67;39.12;51.13;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:41:05;45.02;40.60;50.73;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:41:37;44.76;38.72;57.38;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:42:09;44.97;40.59;51.70;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:42:43;44.80;40.74;51.56;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:43:15;44.61;38.11;50.95;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:43:49;44.69;38.85;51.45;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:44:20;44.89;40.68;51.40;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:44:52;44.69;37.35;50.91;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:45:25;44.67;39.73;51.37;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:45:56;44.81;39.89;51.66;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:46:29;45.12;38.06;58.10;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:47:00;45.00;40.26;51.96;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:47:32;45.04;40.77;51.65;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:48:05;44.97;39.61;52.52;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:48:38;45.17;41.12;51.78;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:49:09;44.98;39.24;51.71;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:49:41;45.31;38.92;55.78;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:50:13;46.82;38.34;63.20;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:50:45;45.25;38.57;52.20;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:51:18;45.85;40.98;52.04;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:51:49;45.85;39.57;52.56;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:52:21;45.91;40.85;52.48;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:52:53;45.98;41.60;52.13;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:53:25;46.17;41.82;51.89;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:53:58;46.34;41.44;52.10;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:54:29;46.22;39.73;52.47;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:55:01;46.25;38.85;52.42;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:55:32;46.07;39.77;52.97;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:56:06;46.54;39.86;56.92;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:56:37;46.23;39.56;52.39;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:57:09;46.76;41.18;52.10;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:57:40;46.94;41.46;52.53;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:58:12;46.51;40.08;56.42;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:58:45;47.04;41.22;51.87;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:59:18;46.97;39.86;51.79;;
43512;Laerm;34054;52.100;5.116;2024-03-02T01:59:50;46.40;39.86;52.42;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:00:22;46.86;39.49;52.84;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:00:56;47.19;39.05;52.00;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:01:28;47.30;39.16;52.93;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:01:59;47.02;39.37;52.38;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:02:32;46.75;39.98;52.41;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:03:04;46.82;40.07;52.07;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:03:36;45.87;39.84;52.36;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:04:08;46.16;41.85;52.82;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:04:40;45.91;39.69;53.04;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:05:12;46.16;41.62;52.57;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:05:45;45.72;39.72;52.94;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:06:19;45.82;39.61;53.04;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:06:51;45.64;39.83;52.65;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:07:22;46.03;40.66;52.75;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:07:54;45.95;40.39;52.38;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:08:29;45.74;40.85;52.62;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:09:01;45.83;39.20;53.81;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:09:32;45.97;41.62;52.53;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:10:05;45.91;40.03;52.41;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:10:38;46.00;41.36;52.35;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:11:09;45.78;40.73;52.62;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:11:41;45.96;40.49;53.29;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:12:14;45.95;39.94;52.72;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:12:47;45.91;40.20;52.95;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:13:19;45.64;39.68;52.49;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:13:51;48.64;39.91;68.19;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:14:24;46.56;39.66;52.75;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:14:57;46.49;40.80;53.05;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:15:30;46.73;41.61;53.12;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:16:06;46.51;40.89;54.40;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:16:38;46.87;40.22;52.94;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:17:10;47.17;42.55;52.95;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:17:42;47.18;41.96;52.52;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:18:13;46.70;40.47;52.07;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:18:46;47.05;41.88;52.67;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:19:17;46.88;40.55;52.11;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:19:49;47.05;41.86;53.29;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:20:20;47.14;42.21;53.02;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:20:53;47.24;41.81;53.61;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:21:26;46.90;40.21;55.38;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:21:58;47.50;40.82;62.47;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:22:29;47.26;42.63;52.78;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:23:03;47.34;40.14;53.77;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:23:36;47.20;40.84;53.85;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:24:08;47.29;42.36;52.35;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:24:40;47.58;42.79;53.79;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:25:13;47.39;41.12;53.03;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:25:45;47.36;41.86;52.71;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:26:16;47.32;41.02;52.95;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:26:48;47.65;41.71;53.51;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:27:20;47.02;40.94;57.34;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:27:52;47.59;41.18;53.29;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:28:24;47.10;40.98;55.88;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:28:56;47.82;41.81;53.63;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:29:28;48.11;43.26;53.09;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:30:00;47.76;41.19;53.55;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:30:32;47.48;41.08;53.53;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:31:05;47.66;41.45;56.01;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:31:37;47.36;41.20;53.26;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:32:10;47.86;40.75;56.23;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:32:41;47.59;40.82;57.43;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:33:14;48.21;41.67;53.16;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:33:45;48.18;41.89;53.35;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:34:17;48.34;41.67;53.37;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:34:52;47.83;42.60;56.99;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:35:24;48.12;42.13;53.65;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:35:55;47.69;41.13;54.35;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:36:28;48.14;42.68;53.79;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:37:01;48.18;42.34;54.10;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:37:32;48.15;42.54;53.19;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:38:05;48.24;40.70;59.80;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:38:42;48.30;42.40;53.90;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:39:20;48.42;41.36;53.51;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:39:52;47.95;41.89;53.68;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:40:25;48.47;41.94;54.64;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:40:56;48.73;41.86;63.95;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:41:28;48.44;41.58;56.74;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:41:59;48.75;43.73;52.73;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:42:32;47.73;41.27;52.72;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:43:04;48.54;43.16;54.44;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:43:36;48.67;43.17;53.47;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:44:08;48.91;44.52;54.36;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:44:39;48.77;43.06;53.30;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:45:12;48.85;44.04;54.63;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:45:45;48.58;43.40;53.36;;
43512;Laerm;34054;52.100;5.116;2024-03-02T02:46:17;48.79;43.59;54.18;;
