sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:01:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:03:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:05:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:07:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:09:32;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:11:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:13:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:15:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:17:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:19:56;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:22:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:24:21;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:26:22;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:28:31;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:32:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:34:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:36:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:39:00;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:41:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:45:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:47:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:49:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:51:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:54:03;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:56:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T00:58:11;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:00:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:02:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:04:16;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:06:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:08:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:10:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:12:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:14:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:16:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:18:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:20:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:22:25;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:24:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:26:27;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:28:27;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:30:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:32:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:34:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:36:31;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:38:31;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:40:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:42:37;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:44:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:46:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:48:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:50:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:52:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:54:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:56:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T01:58:46;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:00:47;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:02:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:04:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:06:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:08:51;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:10:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:12:53;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:14:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:16:55;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:18:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:20:57;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:23:02;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:25:03;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:27:04;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:29:05;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:31:06;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:33:07;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:35:08;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:37:09;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:39:17;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:41:18;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:43:19;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:45:20;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:47:21;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:49:22;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:51:22;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:53:25;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:55:26;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:57:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T02:59:30;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:01:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:03:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:05:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:07:34;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:09:37;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:11:39;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:13:40;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:15:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:17:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:19:42;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:21:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:23:45;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:25:45;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:27:46;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:29:47;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:31:48;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:33:48;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:35:49;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:37:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:39:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:41:52;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:43:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:45:53;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:47:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:49:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:51:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:53:57;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:55:58;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:57:58;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T03:59:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:02:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:04:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:06:04;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:08:05;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:10:10;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:12:11;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:14:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:16:14;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:18:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:20:16;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:22:38;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:34:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:36:18;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:38:19;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:40:20;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:42:20;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:44:21;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:46:22;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:48:23;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:50:26;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:52:27;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:54:28;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:56:29;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T04:58:32;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:00:35;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:02:36;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:04:37;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:06:41;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:08:42;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:10:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:12:46;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:14:47;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:16:48;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:18:48;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:20:49;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:22:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:24:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:26:52;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:28:52;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:30:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:32:54;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:34:55;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:36:56;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:38:58;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:40:58;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:42:59;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:45:00;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:47:01;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:49:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:51:03;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:53:04;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:55:07;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:57:08;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T05:59:23;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:01:24;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:03:28;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:05:29;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:07:30;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:09:31;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:11:32;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:13:32;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:15:33;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:17:36;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:19:37;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:21:38;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:23:41;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:25:42;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:27:42;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:29:44;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:31:44;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:33:45;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:35:46;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:37:47;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:39:47;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:41:48;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:43:49;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:45:51;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:47:57;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:49:58;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:51:59;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:54:00;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:56:01;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T06:58:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:00:03;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:02:05;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:04:07;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:06:07;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:08:08;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:10:09;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:12:11;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:14:14;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:16:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:18:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:20:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:22:30;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:24:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:26:32;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:28:33;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:30:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:32:35;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:34:36;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:36:38;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:38:39;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:40:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:42:45;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:44:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:46:48;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:48:52;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:50:53;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:52:54;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:54:55;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:56:55;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T07:58:58;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:01:01;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:03:02;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:05:04;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:07:06;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:09:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:11:10;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:13:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:15:12;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:17:13;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:19:15;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:21:16;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:23:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:25:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:27:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:29:20;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:31:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:33:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:35:22;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:37:23;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:39:24;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:41:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:43:29;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:45:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:47:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:49:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:51:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:53:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:55:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:57:41;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T08:59:42;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:01:44;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:03:45;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:05:46;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:07:47;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:09:48;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:11:49;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:13:49;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:15:50;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:17:52;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:19:53;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:21:53;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:23:56;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:26:00;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:28:01;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:30:01;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:32:05;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:34:07;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:36:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:38:22;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:40:23;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:42:25;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:44:26;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:46:27;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:48:28;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:50:29;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:52:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:54:36;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:56:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T09:58:41;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:00:44;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:02:45;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:04:49;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:06:50;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:08:57;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:10:59;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:13:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:15:09;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:17:12;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:19:18;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:21:19;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:23:20;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:25:33;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:27:34;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:29:42;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:31:46;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:33:48;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:35:52;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:37:53;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:39:54;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:41:56;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:43:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:46:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:48:02;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:50:05;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:52:08;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:54:10;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:56:18;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T10:58:27;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:00:35;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:02:42;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:04:51;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:07:06;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:09:11;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:11:28;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:13:34;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:15:35;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:17:41;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:19:44;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:21:46;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:23:48;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:25:49;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:29:56;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:31:58;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:34:34;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:36:35;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:38:37;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:40:42;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:42:49;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:44:50;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:47:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-02T11:49:09;14.75
