sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:00:51;98044.78;;;10.81
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:03:18;98037.53;;;10.84
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:05:49;98032.38;;;10.84
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:08:24;98032.38;;;10.84
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:10:51;98030.31;;;10.86
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:13:21;98028.19;;;10.88
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:15:54;98017.88;;;10.88
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:18:35;98020.44;;;10.88
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:21:01;98024.59;;;10.89
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:23:30;98020.97;;;10.90
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:25:57;98026.13;;;10.90
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:28:34;98025.06;;;10.91
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:31:06;98019.44;;;10.89
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:33:44;98012.97;;;10.86
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:36:16;98021.28;;;10.83
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:38:50;98009.13;;;10.84
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:41:29;98007.81;;;10.86
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:44:15;98012.22;;;10.86
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:46:42;98009.34;;;10.87
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:49:21;98013.47;;;10.88
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:51:50;98011.38;;;10.90
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:54:26;98010.06;;;10.93
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:56:53;98013.13;;;10.95
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T00:59:21;98018.31;;;10.95
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:01:48;98019.88;;;10.96
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:04:15;98006.66;;;10.97
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:06:42;98013.91;;;10.95
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:09:08;98011.31;;;10.95
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:11:34;98018.31;;;10.95
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:13:59;98012.66;;;10.93
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:16:25;98010.06;;;10.93
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:18:51;98007.75;;;10.91
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:21:17;98009.88;;;10.89
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:23:43;98006.53;;;10.89
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:26:09;98016.88;;;10.84
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:28:35;98010.72;;;10.79
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:31:00;98018.00;;;10.77
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:33:27;98021.59;;;10.76
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:35:53;98026.00;;;10.76
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:38:19;98027.81;;;10.75
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:40:45;98024.47;;;10.75
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:43:11;98025.50;;;10.74
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:45:36;98029.91;;;10.73
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:48:05;98027.31;;;10.73
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:50:33;98025.03;;;10.72
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:53:00;98027.88;;;10.70
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:55:26;98029.19;;;10.68
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T01:57:54;98026.84;;;10.66
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:00:21;98027.44;;;10.63
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:02:48;98027.47;;;10.58
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:05:14;98019.25;;;10.56
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:07:42;98020.03;;;10.51
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:10:10;98014.09;;;10.51
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:12:36;98017.75;;;10.50
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:15:03;98009.78;;;10.46
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:17:28;98009.56;;;10.43
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:19:54;98006.00;;;10.39
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:22:20;98009.63;;;10.38
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:24:45;98002.91;;;10.37
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:27:11;98000.31;;;10.37
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:29:41;98009.88;;;10.36
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:32:07;98011.44;;;10.37
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:34:33;98011.16;;;10.39
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:36:59;98011.16;;;10.39
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:39:25;98013.72;;;10.39
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:41:51;98007.53;;;10.40
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:44:16;98006.47;;;10.41
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:46:42;98012.13;;;10.43
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:49:08;98010.06;;;10.45
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:51:34;98003.34;;;10.44
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:53:59;98001.56;;;10.44
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:56:25;98011.59;;;10.46
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T02:58:51;98000.22;;;10.47
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:01:17;97999.19;;;10.48
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:03:44;97999.19;;;10.48
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:06:10;97999.19;;;10.48
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:08:36;98003.84;;;10.46
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:11:02;98006.44;;;10.46
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:13:28;98009.31;;;10.44
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:15:54;98009.06;;;10.41
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:18:20;98010.38;;;10.38
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:20:45;98009.88;;;10.36
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:23:14;98008.63;;;10.34
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:25:45;98012.53;;;10.31
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:28:11;98011.22;;;10.29
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:30:40;98013.81;;;10.29
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:33:06;98015.91;;;10.26
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:35:32;98018.50;;;10.26
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:37:58;98023.66;;;10.26
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:40:24;98020.56;;;10.24
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:42:50;98019.78;;;10.24
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:45:16;98024.19;;;10.23
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:47:42;98024.19;;;10.23
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:50:08;98031.19;;;10.23
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:52:34;98036.03;;;10.24
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:55:00;98030.88;;;10.24
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:57:26;98028.28;;;10.24
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T03:59:53;98025.25;;;10.22
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:02:19;98037.63;;;10.20
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:04:45;98036.91;;;10.15
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:07:12;98043.09;;;10.14
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:09:38;98035.63;;;10.12
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:12:04;98052.38;;;10.15
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:14:29;98046.44;;;10.14
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:16:55;98050.06;;;10.13
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:19:21;98057.31;;;10.11
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:21:47;98055.00;;;10.10
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:24:13;98053.19;;;10.10
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:26:38;98057.31;;;10.11
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:29:04;98062.47;;;10.11
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:31:30;98062.47;;;10.11
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:33:55;98059.13;;;10.11
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:36:21;98061.19;;;10.09
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:38:47;98059.88;;;10.11
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:41:13;98060.69;;;10.12
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:43:39;98061.94;;;10.14
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:46:05;98056.75;;;10.19
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:48:32;98059.31;;;10.19
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:50:58;98058.78;;;10.22
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:53:24;98056.69;;;10.24
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:55:50;98053.63;;;10.22
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T04:58:34;98053.06;;;10.25
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:01:00;98049.47;;;10.26
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:03:26;98049.94;;;10.29
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:05:52;98050.72;;;10.29
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:08:17;98050.47;;;10.31
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:10:43;98054.84;;;10.30
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:13:09;98052.53;;;10.29
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:15:34;98057.69;;;10.29
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:18:00;98062.84;;;10.29
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:20:28;98061.31;;;10.27
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:22:53;98055.38;;;10.27
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:25:19;98056.94;;;10.28
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:27:45;98062.09;;;10.28
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:30:12;98053.06;;;10.31
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:32:37;98063.38;;;10.31
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:35:04;98067.47;;;10.32
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:37:30;98065.66;;;10.32
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:39:56;98064.59;;;10.33
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:42:22;98071.31;;;10.34
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:44:47;98083.47;;;10.34
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:47:13;98084.72;;;10.36
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:49:39;98092.47;;;10.36
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:52:05;98088.88;;;10.37
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:54:30;98098.91;;;10.39
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:56:56;98095.28;;;10.40
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T05:59:22;98099.91;;;10.43
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:01:48;98100.41;;;10.45
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:04:17;98101.94;;;10.46
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:06:43;98094.22;;;10.46
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:09:09;98101.41;;;10.49
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:11:40;98097.00;;;10.49
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:14:07;98101.13;;;10.50
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:16:34;98102.66;;;10.51
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:19:01;98102.13;;;10.54
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:21:29;98099.00;;;10.58
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:23:55;98104.47;;;10.56
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:26:22;98103.38;;;10.57
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:28:47;98100.31;;;10.55
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:31:13;98103.13;;;10.59
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:33:39;98103.91;;;10.59
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:36:06;98103.34;;;10.62
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:38:34;98100.22;;;10.65
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:41:00;98110.00;;;10.68
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:43:26;98096.56;;;10.71
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:45:52;98102.72;;;10.75
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:48:19;98105.03;;;10.77
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:50:49;98117.69;;;10.78
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:53:16;98112.50;;;10.78
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:55:46;98122.28;;;10.81
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T06:58:13;98122.00;;;10.83
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:00:41;98128.47;;;10.86
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:03:07;98111.91;;;10.87
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:05:33;98111.63;;;10.88
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:07:58;98117.00;;;10.92
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:10:24;98120.13;;;10.94
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:12:50;98123.22;;;10.96
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:15:16;98107.44;;;10.97
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:17:50;98108.47;;;10.96
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:20:16;98102.03;;;10.94
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:22:42;98099.44;;;10.94
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:25:08;98098.41;;;10.95
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:27:34;98104.59;;;10.94
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:30:02;98105.38;;;10.94
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:32:28;98107.72;;;10.96
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:34:54;98108.47;;;10.96
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:37:22;98105.31;;;10.99
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:39:48;98106.59;;;11.02
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:42:14;98107.13;;;10.99
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:44:40;98112.28;;;10.99
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:47:06;98119.03;;;11.00
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:49:32;98134.75;;;11.03
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:51:58;98127.78;;;11.04
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:54:24;98123.81;;;11.06
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:56:50;98135.72;;;11.07
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T07:59:15;98134.41;;;11.10
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:01:41;98130.03;;;11.11
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:04:07;98127.94;;;11.13
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:06:33;98134.06;;;11.17
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:09:00;98134.81;;;11.22
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:11:27;98130.63;;;11.26
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:13:53;98131.13;;;11.28
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:16:23;98126.16;;;11.32
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:18:51;98132.59;;;11.34
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:21:17;98129.44;;;11.38
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:23:44;98131.75;;;11.39
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:26:10;98129.69;;;11.41
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:28:36;98139.16;;;11.46
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:31:03;98144.56;;;11.49
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:33:29;98147.34;;;11.53
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:35:56;98145.28;;;11.55
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:38:22;98143.38;;;11.60
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:40:49;98144.88;;;11.67
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:43:15;98139.16;;;11.70
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:45:42;98143.94;;;11.76
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:48:08;98142.38;;;11.80
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:50:37;98151.13;;;11.84
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:53:06;98149.78;;;11.87
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:55:31;98151.03;;;11.89
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T08:57:58;98146.84;;;11.94
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:00:24;98152.72;;;11.99
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:02:50;98157.03;;;12.04
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:05:16;98158.03;;;12.08
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:07:42;98157.94;;;12.13
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:10:09;98156.06;;;12.18
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:12:35;98155.22;;;12.23
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:15:02;98161.09;;;12.29
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:17:31;98167.72;;;12.35
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:19:57;98163.25;;;12.40
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:22:23;98159.53;;;12.46
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:24:49;98165.06;;;12.54
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:27:14;98163.97;;;12.60
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:29:40;98158.72;;;12.65
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:32:07;98166.59;;;12.73
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:34:33;98171.69;;;12.79
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:36:59;98168.72;;;12.85
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:39:25;98171.72;;;12.92
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:41:51;98174.88;;;13.03
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:44:17;98189.00;;;13.11
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:46:43;98178.50;;;13.16
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:49:10;98181.50;;;13.23
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:51:37;98184.00;;;13.28
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:54:03;98180.22;;;13.34
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:56:29;98176.53;;;13.40
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T09:58:55;98180.56;;;13.46
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:01:21;98183.53;;;13.53
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:03:48;98184.94;;;13.59
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:06:24;98193.66;;;13.64
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:08:51;98186.84;;;13.68
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:11:32;98188.84;;;13.71
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:16:41;98187.56;;;13.82
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:19:21;98185.66;;;13.87
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:21:53;98183.97;;;13.92
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:24:21;98174.28;;;13.97
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:26:48;98178.28;;;14.03
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:29:14;98172.50;;;14.06
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:31:46;98169.34;;;14.09
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:34:13;98165.06;;;14.13
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:36:43;98156.69;;;14.16
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:39:13;98160.09;;;14.26
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:41:40;98156.81;;;14.34
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:44:08;98155.63;;;14.40
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:46:36;98155.19;;;14.47
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:49:04;98163.66;;;14.52
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:51:34;98157.81;;;14.55
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:54:03;98152.97;;;14.62
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T10:56:47;98146.41;;;14.65
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:02:00;98138.63;;;14.73
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:04:29;98137.28;;;14.76
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:07:06;98140.53;;;14.82
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:09:41;98137.00;;;14.86
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:12:29;98128.31;;;14.91
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:14:58;98127.88;;;14.97
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:17:26;98126.66;;;15.03
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:19:53;98121.63;;;15.07
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:22:19;98124.06;;;15.12
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:24:51;98118.28;;;15.15
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:33:05;98108.81;;;15.28
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:35:41;98109.44;;;15.34
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:40:56;98102.38;;;15.43
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:43:22;98107.44;;;15.48
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:45:57;98099.16;;;15.54
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:48:25;98100.53;;;15.60
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:50:51;98105.88;;;15.64
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:53:19;98083.34;;;15.68
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:55:45;98089.63;;;15.76
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T11:58:13;98088.41;;;15.82
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T12:00:39;98086.41;;;15.87
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T12:03:12;98081.81;;;15.93
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T12:05:38;98080.88;;;15.98
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T12:08:06;98075.78;;;16.01
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T12:10:34;98075.94;;;16.05
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T12:13:03;98077.63;;;16.09
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T12:15:31;98073.19;;;16.10
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T12:17:59;98076.22;;;16.12
72310;BMP280;60258;50.89890640;12.07752010;2024-03-02T12:20:29;98073.00;;;16.15
