sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:01:06;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.78;10.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:03:32;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.08;10.36;0.53
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:05:58;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.92;11.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:08:24;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.85;9.31;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:10:57;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.18;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:13:23;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.22;4.47;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:15:56;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.70;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:18:32;0.39;0.39;0.39;0.36;2.90;2.90;2.90;2.89;2.47;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:20:59;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.68;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:23:32;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:25:59;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.63;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:33:33;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.15;2.71;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:36:01;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.50;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:38:32;0.29;0.29;0.29;0.28;2.21;2.20;2.20;2.20;1.88;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:41:00;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:46:15;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.16;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:48:51;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.00;3.43;0.53
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:51:19;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.43;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:53:46;0.48;0.48;0.48;0.46;3.66;3.65;3.65;3.64;3.12;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:56:12;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T00:58:38;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.63;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:01:04;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:03:31;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.89;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:05:56;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:08:22;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:10:49;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.53;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:13:14;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.55;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:15:40;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.86;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:18:05;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.22;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:20:31;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.29;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:22:56;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.25;2.79;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:25:22;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:27:47;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.10;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:30:13;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:32:38;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:35:04;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.19;0.53
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:37:30;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:39:56;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.01;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:42:21;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.29;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:44:47;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.25;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:47:13;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.07;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:49:38;0.60;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.84;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:52:06;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.24;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:54:31;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.82;2.42;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:56:57;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.44;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T01:59:23;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.19;2.74;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:01:49;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.17;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:04:15;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.22;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:06:40;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.19;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:09:06;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:11:33;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.31;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:13:59;0.42;0.42;0.42;0.40;3.20;3.19;3.19;3.18;2.73;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:16:25;0.47;0.47;0.47;0.44;3.55;3.54;3.54;3.53;3.03;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:18:50;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.32;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:21:16;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:23:41;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.83;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:26:11;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:28:37;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:31:02;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.17;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:33:28;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.99;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:35:54;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.69;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:38:19;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.35;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:40:45;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.55;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:43:10;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.54;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:45:36;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.89;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:48:01;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.17;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:50:27;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.43;11.52;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:52:53;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.26;12.24;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:55:18;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.94;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T02:57:44;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.09;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:00:11;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:02:44;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.24;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:05:14;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:07:40;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.82;0.53
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:10:07;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:12:33;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:14:59;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.48;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:17:25;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.90;0.54
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:19:51;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.91;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:22:16;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.78;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:24:42;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:27:08;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:29:35;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.66;10.01;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:32:01;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.45;17.54;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:34:27;0.48;0.48;0.47;0.45;3.56;3.56;3.56;3.54;3.04;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:36:54;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:39:19;0.43;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.73;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:41:45;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.26;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:44:10;0.42;0.42;0.42;0.39;3.11;3.11;3.11;3.10;2.65;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:46:36;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.78;2.38;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:49:01;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.24;3.63;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:51:28;0.73;0.73;0.73;0.68;5.44;5.44;5.43;5.41;4.63;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:53:54;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.86;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:56:19;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.14;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T03:58:45;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.04;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:01:10;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.61;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:03:36;0.47;0.47;0.47;0.44;3.53;3.52;3.52;3.51;3.01;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:06:01;0.42;0.42;0.41;0.39;3.10;3.10;3.10;3.09;2.64;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:08:27;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.37;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:10:53;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:13:18;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.06;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:15:44;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.35;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:18:09;0.41;0.41;0.41;0.38;3.04;3.04;3.04;3.02;2.59;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:20:35;0.54;0.53;0.51;0.46;3.66;3.66;3.65;3.61;3.07;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:23:00;0.58;0.57;0.56;0.51;4.05;4.05;4.04;4.01;3.41;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:25:26;0.47;0.46;0.44;0.40;3.16;3.16;3.15;3.12;2.64;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:27:51;0.60;0.59;0.57;0.51;4.05;4.05;4.04;3.99;3.39;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:30:17;0.65;0.64;0.63;0.58;4.64;4.64;4.63;4.60;3.93;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:32:42;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.69;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:35:11;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.16;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:37:37;0.47;0.47;0.47;0.45;3.56;3.55;3.55;3.54;3.04;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:40:03;0.40;0.40;0.39;0.37;2.92;2.92;2.92;2.90;2.48;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:42:33;0.45;0.45;0.44;0.40;3.20;3.20;3.20;3.17;2.71;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:44:58;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.73;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:47:24;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.55;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:49:49;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.82;2.42;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:52:15;0.47;0.47;0.47;0.44;3.48;3.48;3.48;3.46;2.96;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:54:42;0.59;0.58;0.57;0.53;4.25;4.24;4.24;4.21;3.60;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:57:26;0.48;0.48;0.48;0.44;3.54;3.54;3.54;3.52;3.01;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T04:59:52;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.67;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:02:17;0.55;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.44;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:04:43;1.29;1.29;1.28;1.21;9.66;9.66;9.65;9.62;8.24;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:07:08;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.57;0.56
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:09:34;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.24;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:11:59;0.38;0.38;0.37;0.35;2.82;2.82;2.82;2.81;2.41;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:14:43;0.46;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.87;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:17:09;0.41;0.40;0.40;0.37;2.96;2.96;2.96;2.94;2.51;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:19:34;0.44;0.44;0.43;0.40;3.18;3.18;3.18;3.16;2.69;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:22:00;0.36;0.35;0.34;0.32;2.52;2.52;2.52;2.50;2.13;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:24:25;0.38;0.38;0.37;0.34;2.70;2.70;2.70;2.68;2.28;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:26:53;0.50;0.50;0.49;0.45;3.59;3.59;3.59;3.56;3.04;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:29:19;0.47;0.46;0.45;0.42;3.32;3.32;3.31;3.29;2.80;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:31:45;0.55;0.55;0.54;0.49;3.95;3.95;3.94;3.92;3.34;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:34:11;0.82;0.81;0.80;0.73;5.86;5.86;5.85;5.81;4.96;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:36:36;0.69;0.68;0.68;0.64;5.09;5.09;5.08;5.06;4.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:39:04;0.88;0.88;0.87;0.81;6.47;6.47;6.47;6.43;5.51;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:41:31;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.78;13.54;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:43:57;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.58;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:46:22;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.58;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:48:48;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:51:13;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.62;0.57
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:53:39;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.92;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:56:05;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.29;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T05:58:32;0.59;0.59;0.58;0.54;4.33;4.33;4.33;4.30;3.68;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:01:18;0.92;0.92;0.91;0.84;6.75;6.75;6.74;6.71;5.74;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:03:44;0.84;0.83;0.82;0.77;6.13;6.13;6.12;6.09;5.21;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:06:09;0.52;0.51;0.51;0.47;3.76;3.76;3.76;3.73;3.19;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:08:35;0.79;0.78;0.77;0.72;5.75;5.75;5.75;5.72;4.89;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:11:00;0.98;0.98;0.97;0.91;7.30;7.30;7.30;7.27;6.23;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:13:26;0.59;0.58;0.58;0.54;4.33;4.33;4.33;4.31;3.69;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:15:51;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.72;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:18:17;0.55;0.55;0.54;0.51;4.05;4.05;4.04;4.02;3.44;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:20:42;0.54;0.54;0.53;0.49;3.94;3.94;3.93;3.91;3.34;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:23:08;0.58;0.57;0.56;0.52;4.17;4.17;4.16;4.14;3.54;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:25:34;0.64;0.63;0.62;0.58;4.59;4.59;4.59;4.56;3.90;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:27:59;0.60;0.59;0.58;0.54;4.28;4.28;4.28;4.25;3.63;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:30:24;0.53;0.52;0.51;0.47;3.79;3.79;3.79;3.76;3.21;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:32:50;0.72;0.71;0.70;0.65;5.18;5.18;5.17;5.14;4.39;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:35:15;0.75;0.74;0.72;0.66;5.30;5.30;5.29;5.25;4.48;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:37:41;0.70;0.69;0.67;0.62;4.94;4.94;4.93;4.89;4.17;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:40:07;0.59;0.58;0.56;0.52;4.12;4.12;4.11;4.08;3.47;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:42:33;0.55;0.54;0.52;0.48;3.82;3.82;3.82;3.78;3.22;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:44:59;0.61;0.61;0.59;0.54;4.29;4.29;4.28;4.24;3.61;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:47:24;0.62;0.61;0.59;0.54;4.33;4.33;4.32;4.29;3.65;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:49:50;0.60;0.59;0.57;0.52;4.17;4.17;4.16;4.13;3.51;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:52:16;0.67;0.66;0.63;0.57;4.57;4.57;4.56;4.51;3.83;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:54:41;0.58;0.57;0.55;0.50;4.01;4.01;4.01;3.97;3.37;0.61
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:57:07;0.71;0.70;0.68;0.62;4.98;4.97;4.97;4.93;4.19;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T06:59:32;0.83;0.81;0.79;0.72;5.75;5.75;5.74;5.69;4.84;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:01:58;0.90;0.89;0.87;0.79;6.31;6.31;6.30;6.25;5.32;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:04:24;0.70;0.70;0.69;0.64;5.14;5.13;5.13;5.10;4.37;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:06:50;0.59;0.59;0.59;0.55;4.42;4.42;4.41;4.40;3.77;0.58
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:09:16;0.74;0.73;0.71;0.64;5.10;5.10;5.09;5.05;4.29;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:11:42;0.65;0.64;0.62;0.56;4.47;4.46;4.46;4.41;3.75;0.59
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:14:08;0.82;0.80;0.76;0.68;5.44;5.44;5.43;5.37;4.54;0.60
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:16:33;0.62;0.61;0.58;0.52;4.15;4.15;4.14;4.10;3.47;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:18:59;0.60;0.59;0.57;0.51;4.11;4.10;4.10;4.06;3.45;0.62
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:21:27;0.73;0.72;0.68;0.61;4.88;4.87;4.86;4.81;4.07;0.63
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:23:53;0.79;0.77;0.74;0.66;5.23;5.23;5.22;5.16;4.37;0.63
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:26:18;0.74;0.72;0.69;0.61;4.85;4.84;4.83;4.77;4.03;0.63
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:28:45;0.87;0.84;0.80;0.70;5.62;5.61;5.60;5.52;4.66;0.65
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:31:13;1.01;0.98;0.92;0.80;6.41;6.40;6.39;6.29;5.29;0.67
68124;SPS30;55086;51.49474812;5.39589912;2024-03-02T07:33:40;0.94;0.91;0.85;0.73;5.86;5.86;5.84;5.74;4.82;0.67
