sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:02:17;15;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:04:47;17;14;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:07:17;16;15;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:09:47;12;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:12:21;15;15;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:14:50;16;15;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:17:24;11;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:19:54;12;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:22:25;18;16;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:24:55;14;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:27:25;18;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:29:55;11;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:32:26;23;15;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:35:05;15;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:37:35;15;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:40:07;21;15;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:42:38;16;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:45:08;18;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:47:39;21;19;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:50:09;13;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:52:41;18;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:55:11;12;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T00:57:42;10;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:00:12;12;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:02:43;18;16;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:05:13;14;14;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:07:43;10;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:10:14;12;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:12:43;12;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:15:13;10;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:17:43;9;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:20:13;11;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:22:43;9;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:25:18;12;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:27:48;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:30:17;12;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:32:47;8;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:35:18;14;14;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:37:48;7;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:40:17;8;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:42:47;11;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:45:17;11;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:47:47;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:50:19;10;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:52:55;10;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:55:26;8;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T01:57:56;11;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:00:27;16;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:02:57;15;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:05:27;10;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:07:57;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:10:28;10;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:12:58;10;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:15:29;9;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:18:00;12;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:20:30;7;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:23:00;12;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:25:31;9;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:28:02;10;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:30:32;10;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:33:02;14;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:35:32;7;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:38:02;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:40:33;14;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:43:03;14;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:45:33;8;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:48:03;12;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:50:34;10;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:53:04;11;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:55:35;14;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T02:58:06;13;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:00:37;14;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:03:07;13;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:05:38;10;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:08:08;7;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:10:37;12;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:13:08;10;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:15:39;10;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:18:09;15;14;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:20:39;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:23:09;17;14;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:25:39;14;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:28:09;13;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:30:39;14;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:33:09;11;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:35:39;17;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:38:09;12;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:40:39;12;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:43:09;9;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:45:39;11;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:48:09;10;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:50:39;11;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:53:09;12;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:55:39;12;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T03:58:09;17;17;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:00:39;13;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:03:09;16;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:05:39;10;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:08:08;15;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:10:38;25;19;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:13:08;16;15;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:15:38;14;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:18:08;13;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:20:38;13;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:23:08;15;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:25:39;11;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:28:09;17;14;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:30:38;15;15;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:33:08;17;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:35:38;19;16;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:38:08;18;18;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:40:39;17;15;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:43:09;14;14;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:45:39;12;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:48:09;15;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:50:39;12;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:53:09;16;16;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:55:39;13;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T04:58:09;15;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:00:39;11;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:03:09;12;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:05:40;12;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:08:10;11;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:10:40;10;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:13:10;18;15;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:15:40;13;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:18:10;26;24;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:20:41;12;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:23:11;7;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:25:41;11;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:28:11;12;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:30:42;10;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:33:12;11;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:35:44;10;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:38:14;9;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:40:44;12;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:43:14;10;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:45:44;14;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:48:14;11;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:50:44;13;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:53:14;7;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:55:44;15;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T05:58:15;8;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:00:44;16;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:03:15;9;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:05:45;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:08:15;7;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:10:45;10;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:13:15;16;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:15:44;10;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:18:14;9;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:20:45;12;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:23:15;11;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:25:44;14;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:28:14;13;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:30:44;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:33:14;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:35:44;11;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:38:14;7;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:40:44;15;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:43:14;12;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:45:44;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:48:14;8;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:50:44;8;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:53:14;10;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:55:45;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T06:58:15;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:00:45;11;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:03:15;10;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:05:45;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:08:15;8;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:10:45;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:13:15;8;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:15:45;12;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:18:14;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:20:44;11;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:23:14;6;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:25:44;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:28:14;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:30:57;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:33:28;9;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:35:58;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:38:28;10;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:40:58;13;12;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:43:29;7;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:45:59;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:48:29;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:51:00;11;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:53:30;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:56:00;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T07:58:30;6;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:01:01;10;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:03:32;11;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:06:02;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:08:32;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:11:02;9;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:13:33;13;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:16:03;9;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:18:33;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:21:04;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:23:34;4;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:26:04;7;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:28:35;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:31:06;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:33:37;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:36:07;5;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:38:37;9;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:41:07;8;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:43:37;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:46:09;9;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:48:39;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:51:10;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:53:40;6;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:56:10;12;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T08:58:40;8;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:01:10;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:03:41;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:06:11;8;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:08:41;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:11:11;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:13:41;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:16:12;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:18:42;8;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:21:11;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:23:41;8;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:26:11;11;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:28:43;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:31:13;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:33:43;6;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:36:21;11;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:38:52;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:41:22;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:43:52;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:46:23;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:48:54;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:51:23;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:53:54;12;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:56:25;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T09:58:55;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:01:25;5;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:03:55;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:06:27;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:08:57;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:11:28;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:14:07;11;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:16:39;5;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:19:17;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:21:49;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:24:20;10;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:26:51;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:29:21;7;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:31:51;9;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:34:22;7;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:36:52;8;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:39:23;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:41:54;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:44:26;14;11;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:46:56;14;13;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:49:29;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:52:00;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:54:30;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:57:00;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T10:59:32;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:02:04;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:04:34;6;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:07:06;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:09:38;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:12:22;12;8;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:14:56;9;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:17:28;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:19:59;8;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:22:30;10;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:25:02;8;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:28:04;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:30:51;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:33:25;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:35:56;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:38:28;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:41:00;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:43:33;5;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:46:07;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:48:39;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:51:09;11;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:53:39;8;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:56:09;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T11:58:41;6;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:01:13;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:03:44;5;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:06:15;5;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:08:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:11:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:13:53;8;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:16:24;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:18:55;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:21:25;5;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:23:55;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:26:25;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:28:55;9;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:31:25;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:33:55;6;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:36:26;7;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:38:56;5;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:41:27;4;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:43:57;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:46:27;5;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:48:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:51:35;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:54:06;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:56:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T12:59:09;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:01:50;6;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:04:24;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:06:55;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:09:26;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:11:56;4;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:14:26;2;1;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:16:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:19:27;3;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:21:57;7;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:24:27;6;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:26:57;4;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:29:28;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:31:58;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:34:28;10;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:36:58;6;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:39:28;8;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:41:58;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:44:29;8;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:46:59;6;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:49:30;5;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:52:01;6;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:54:31;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:57:04;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T13:59:35;6;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:02:06;8;5;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:04:36;6;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:07:07;4;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:09:38;2;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:12:08;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:14:39;7;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:17:09;9;7;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:19:39;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:22:09;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:24:39;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:27:09;10;9;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:29:39;4;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:32:10;7;6;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:34:41;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:37:11;3;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:39:41;12;10;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:42:11;5;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:44:41;4;4;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:47:11;4;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:49:42;5;2;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:52:13;3;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:54:43;6;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:57:13;4;3;
37290;PMS5003;23175;-33.706;151.094;2024-03-02T14:59:43;5;3;
