sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2024-03-02T00:03:42;16.5;16.5;16.5;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:08:58;16.1;15.9;15.6;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:14:10;18.7;18.5;18.1;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:19:22;18.8;18.6;18.1;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:24:34;17.8;17.8;17.6;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:29:46;18.8;18.6;18.0;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:35:05;19.3;19.1;18.7;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:40:19;18.2;18.1;17.7;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:45:37;18.6;18.4;17.9;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:50:52;17.5;17.5;17.2;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T00:56:09;17.7;17.7;17.6;16.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:01:22;17.7;17.7;17.7;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:06:40;18.2;18.2;18.1;17.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:11:52;19.0;18.8;18.5;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:17:04;19.4;19.2;18.8;17.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:22:16;19.5;19.3;18.7;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:27:28;19.6;19.4;18.8;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:32:39;18.3;18.2;18.0;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:37:51;18.2;18.0;17.6;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:43:04;18.5;18.4;18.0;16.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:48:21;20.0;19.8;19.2;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:53:33;19.2;19.0;18.5;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T01:58:45;15.2;15.2;15.2;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:03:57;16.0;15.9;15.7;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:09:09;16.6;16.4;15.9;14.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:14:21;14.4;14.3;14.0;13.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:19:33;16.0;15.7;15.2;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:24:44;18.1;17.9;17.4;16.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:29:56;18.6;18.6;18.6;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:35:09;17.6;17.5;17.4;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:40:27;18.1;18.0;17.6;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:45:39;18.1;18.0;17.5;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:50:51;18.7;18.5;18.1;16.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T02:56:03;18.4;18.2;17.6;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:01:16;18.1;17.9;17.5;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:06:28;18.4;18.4;18.4;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:11:41;18.0;18.0;17.7;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:16:59;17.9;17.9;17.9;17.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:22:10;17.4;17.3;17.3;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:27:24;16.5;16.3;16.0;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:32:36;17.2;17.0;16.5;15.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:37:48;15.3;15.2;15.1;14.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:43:00;15.6;15.4;15.0;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:48:14;15.6;15.5;15.4;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:53:25;15.2;15.2;15.2;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T03:58:38;16.7;16.5;15.9;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:03:55;15.1;15.1;15.1;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:09:12;15.6;15.5;15.4;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:14:24;15.2;15.1;15.0;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:19:36;15.3;15.2;15.0;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:24:48;15.7;15.5;15.1;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:30:00;15.0;15.0;14.9;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:35:14;16.1;15.9;15.5;14.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:40:26;14.8;14.8;14.8;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:45:38;15.1;14.9;14.6;13.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:50:51;15.6;15.4;15.0;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T04:56:03;14.6;14.5;14.3;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:01:12;13.9;13.9;13.9;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:06:20;15.4;15.4;15.4;14.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:11:28;16.1;16.0;15.8;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:16:36;15.5;15.5;15.5;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:21:45;15.0;14.9;14.5;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:26:53;16.9;16.7;16.2;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:32:02;15.7;15.6;15.3;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:37:15;14.3;14.2;13.9;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:42:24;15.6;15.4;15.1;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:47:33;16.3;16.2;15.9;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:52:41;14.7;14.7;14.7;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T05:57:49;17.5;17.5;17.4;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:02:58;18.5;18.3;17.8;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:08:11;18.0;17.9;17.6;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:13:19;18.6;18.6;18.6;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:18:33;18.8;18.7;18.6;17.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:23:41;20.5;20.2;19.6;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:28:55;19.3;19.1;18.7;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:34:04;17.8;17.8;17.6;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:39:12;17.9;17.7;17.2;15.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:44:20;19.4;19.1;18.5;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:49:28;18.3;18.1;17.5;16.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:54:37;18.5;18.3;18.0;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T06:59:45;17.9;17.6;17.1;15.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:04:54;16.7;16.6;16.2;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:10:03;16.2;16.2;16.0;15.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:15:14;51.6;50.9;49.5;45.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:20:22;54.1;53.1;50.6;45.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:25:30;19.4;19.2;18.5;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:30:38;32.1;31.7;30.5;27.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:35:47;24.2;23.9;23.3;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:40:56;23.8;23.6;23.1;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:46:04;22.0;21.7;21.0;19.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:51:13;20.4;20.2;19.7;18.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T07:56:22;18.3;18.3;18.2;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:01:31;17.7;17.5;17.0;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:06:40;17.0;16.9;16.7;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:11:49;18.4;18.3;18.3;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:16:57;18.9;18.6;18.1;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:22:06;28.3;27.8;26.7;24.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:27:14;28.6;28.3;27.4;25.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:32:23;22.9;22.7;22.1;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:37:31;20.3;20.1;19.7;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:42:40;22.4;22.1;21.3;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:47:49;17.7;17.6;17.3;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:52:58;17.4;17.2;16.9;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T08:58:07;16.5;16.5;16.5;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:03:15;17.4;17.3;17.3;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:08:25;18.3;18.1;17.8;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:13:34;18.8;18.8;18.7;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:18:43;22.6;22.4;21.9;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:23:51;20.1;20.0;19.9;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:29:00;21.3;21.3;21.1;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:34:09;19.5;19.4;19.2;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:39:18;18.1;18.0;17.8;16.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:44:27;20.3;20.0;19.3;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:49:36;23.3;23.0;22.3;20.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T09:54:46;20.8;20.6;20.0;18.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:00:00;13.2;13.1;12.8;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:05:13;15.7;15.6;15.2;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:10:35;33.5;32.7;30.8;27.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:15:45;12.3;12.2;11.9;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:20:54;12.8;12.8;12.6;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:26:16;9.9;9.8;9.7;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:31:25;10.7;10.6;10.5;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:36:35;7.8;7.8;7.8;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:41:46;7.9;7.9;7.9;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:47:00;8.6;8.6;8.6;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:52:10;11.3;11.2;10.9;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T10:57:21;6.9;6.9;6.8;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:02:31;7.2;7.2;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:07:41;6.9;6.9;6.9;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:12:56;7.0;7.0;7.0;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:18:16;9.0;9.0;9.0;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:23:32;10.6;10.5;10.1;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:28:47;9.3;9.2;8.9;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:33:56;9.1;9.0;8.8;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:39:10;8.7;8.7;8.7;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:44:19;10.4;10.4;10.4;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:49:37;14.9;14.7;14.4;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:54:48;14.9;14.8;14.4;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T11:59:57;16.4;16.2;15.8;14.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:05:08;18.2;18.2;18.1;17.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:10:18;21.0;20.7;20.1;18.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:15:27;29.1;28.8;28.3;26.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:20:36;40.7;40.2;39.1;36.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:25:46;43.3;42.8;41.5;38.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:30:55;40.3;39.9;38.9;36.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:36:05;26.3;25.9;25.2;23.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:41:17;26.2;25.9;25.4;23.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:46:31;26.2;25.9;25.2;23.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:51:41;27.1;26.8;26.1;24.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T12:56:51;25.9;25.7;25.1;23.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:02:00;25.7;25.6;25.5;24.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:07:08;50.4;49.8;48.4;44.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:12:17;29.4;29.2;28.7;26.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:17:26;26.9;26.8;26.7;25.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:22:35;30.0;29.6;28.7;26.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:27:44;31.4;31.2;30.6;28.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:32:53;33.7;33.4;32.8;30.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:38:02;42.1;41.6;40.5;37.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:43:16;35.4;35.0;34.1;31.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:48:25;33.2;33.0;32.4;30.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:53:35;35.5;35.0;33.9;31.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T13:58:44;51.7;51.3;50.3;46.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:03:53;46.2;45.7;44.5;41.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:09:03;53.5;52.9;51.7;47.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:14:21;141.2;133.8;116.5;91.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:19:30;281.2;259.0;207.3;139.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:24:40;159.2;148.5;123.7;89.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:29:49;102.2;97.9;87.8;72.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:34:58;56.8;55.6;52.8;47.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:40:12;40.9;40.6;40.0;37.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:45:21;58.8;58.1;56.4;52.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:50:30;42.7;42.4;41.6;38.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T14:55:40;54.9;54.3;52.9;48.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:00:49;50.8;50.3;49.1;45.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:05:58;41.4;41.1;40.4;37.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:11:07;38.2;37.9;37.2;34.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:16:16;35.4;35.0;34.1;31.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:21:26;38.3;37.9;36.8;33.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:26:35;38.6;38.2;37.5;34.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:31:46;45.6;45.2;44.1;40.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:36:55;51.4;50.9;49.8;46.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:42:04;36.7;36.4;35.9;33.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:47:14;33.2;32.8;32.1;29.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:52:23;33.6;33.2;32.4;30.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T15:57:32;33.5;33.1;32.2;29.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:02:42;42.5;42.1;41.0;38.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:07:51;43.2;42.8;41.8;38.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:13:00;52.5;51.9;50.5;46.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:18:09;37.6;37.2;36.5;33.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:23:18;38.5;38.1;37.0;34.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:28:28;42.3;41.8;40.6;37.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:33:37;44.2;43.8;42.7;39.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:38:46;43.5;43.0;42.0;38.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:43:55;40.0;39.6;38.7;36.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:49:04;36.0;35.7;34.9;32.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:54:13;37.1;36.9;36.4;34.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T16:59:22;51.6;51.1;49.9;46.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:04:31;60.6;60.0;58.4;53.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:09:40;54.2;53.7;52.3;48.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:14:50;59.0;58.4;57.0;52.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:19:59;60.7;60.1;58.5;54.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:25:08;58.6;58.2;57.2;53.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:30:17;54.8;54.3;53.1;49.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:35:26;53.7;53.0;51.5;47.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:40:35;55.3;54.6;53.0;48.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:45:44;60.4;59.8;58.4;54.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:50:53;58.2;57.8;56.7;52.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T17:56:02;51.8;51.3;50.1;46.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:01:11;55.0;54.4;52.9;48.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:06:20;49.0;48.6;47.6;44.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:11:29;48.0;47.6;46.7;43.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:16:38;57.8;57.1;55.4;51.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:21:47;50.4;50.2;49.9;47.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:26:56;52.5;51.8;50.2;46.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:32:05;49.0;48.5;47.5;44.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:37:15;51.1;50.7;49.6;46.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:42:24;49.1;48.6;47.3;43.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:47:38;39.4;38.9;37.7;34.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:52:47;103.7;102.3;99.1;90.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T18:57:56;39.8;39.3;38.2;35.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:03:05;38.9;38.5;37.5;34.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:08:14;43.3;42.9;41.9;38.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:13:23;103.5;100.8;94.5;82.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:18:32;60.3;59.5;57.4;52.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:23:41;52.6;52.0;50.4;46.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:28:50;39.5;39.2;38.5;35.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:33:59;41.5;41.1;40.3;37.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:39:08;35.8;35.5;34.8;32.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:44:17;33.6;33.4;33.0;30.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:49:26;35.2;34.9;34.2;31.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:54:35;34.1;33.8;33.2;31.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T19:59:45;40.9;40.6;39.9;37.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:04:53;39.7;39.2;38.0;35.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:10:03;41.3;40.8;39.8;36.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:15:13;30.9;30.6;30.0;27.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:20:24;25.0;24.7;24.2;22.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:25:33;131.7;128.2;120.2;105.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:30:42;39.2;38.9;38.1;35.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:35:51;22.5;22.3;21.8;20.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:41:00;24.6;24.3;23.5;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:46:10;23.1;22.8;22.2;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:51:19;34.9;34.6;33.9;31.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T20:56:29;48.5;48.1;47.1;43.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:01:42;48.7;48.1;46.7;43.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:06:56;44.3;43.9;43.0;39.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:12:09;47.2;46.7;45.6;42.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:17:22;45.4;44.6;43.0;39.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:22:36;43.3;42.7;41.3;37.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:27:49;50.4;49.7;48.0;43.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:33:04;43.7;43.2;42.0;38.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:38:17;41.4;41.0;40.0;36.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:43:30;39.3;38.8;37.9;35.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:48:44;35.8;35.5;34.7;32.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:54:07;34.1;33.6;32.7;30.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T21:59:21;41.0;40.4;38.8;35.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T22:04:34;29.3;28.9;28.0;25.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T22:09:47;28.4;28.1;27.5;25.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-03-02T22:15:01;15.9;15.7;15.2;13.9;;;;;;
