sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:00:36;2.08;;;1.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:03:02;3.80;;;1.25;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:05:27;3.83;;;1.45;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:10:21;2.95;;;1.13;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:17:52;2.38;;;1.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:20:18;3.35;;;1.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:22:47;2.30;;;1.08;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:25:13;2.22;;;1.15;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:27:39;2.42;;;1.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:30:06;2.00;;;0.85;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:33:09;1.05;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:35:35;0.40;;;0.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:38:06;0.65;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:40:32;0.60;;;0.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:42:57;0.80;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:45:23;0.40;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:47:50;0.30;;;0.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:50:15;0.60;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:52:41;1.08;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:55:07;0.95;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:57:33;0.70;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T00:59:59;0.60;;;0.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:02:25;1.20;;;0.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:04:50;0.57;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:07:16;0.50;;;0.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:09:41;0.85;;;0.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:12:06;0.95;;;0.43;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:14:32;0.90;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:16:57;1.00;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:19:23;0.50;;;0.47;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:21:48;1.65;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:24:15;1.63;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:26:41;0.70;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:29:07;0.47;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:31:32;0.90;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:33:57;0.68;;;0.45;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:36:23;0.47;;;0.35;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:38:48;1.20;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:41:14;0.93;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:43:39;0.90;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:46:05;1.27;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:48:30;0.80;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:50:56;0.73;;;0.47;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:53:22;1.23;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:55:47;1.13;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T01:58:12;1.65;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T02:00:38;0.50;;;0.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:32:34;1.15;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:38:15;2.05;;;0.55;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:40:41;1.02;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:43:09;1.77;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:45:57;0.73;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:48:23;3.00;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:50:49;0.52;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:53:15;1.52;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:56:17;0.77;;;0.47;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T06:59:10;3.75;;;0.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:01:48;1.48;;;0.70;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:07:13;2.80;;;0.57;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:19:08;2.95;;;0.45;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:21:37;2.17;;;0.90;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:24:53;1.75;;;0.57;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:27:28;2.05;;;0.57;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:29:53;1.23;;;0.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:32:19;2.70;;;0.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:40:53;1.98;;;0.68;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:43:20;1.88;;;0.55;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:46:07;1.13;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:48:33;1.88;;;0.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:51:16;1.48;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:53:57;1.77;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:56:25;1.35;;;0.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T07:58:54;1.75;;;0.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T08:01:25;1.20;;;0.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:22:57;2.22;;;1.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:25:23;2.85;;;1.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:27:48;2.88;;;1.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:30:14;2.20;;;1.25;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:32:39;4.35;;;1.38;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:35:05;2.17;;;1.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:37:31;2.53;;;1.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:39:59;4.82;;;1.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:42:24;3.40;;;1.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:44:50;5.50;;;1.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:47:16;3.03;;;1.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:49:41;4.05;;;1.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:52:07;2.90;;;1.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:54:32;3.88;;;1.42;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:57:00;4.22;;;1.85;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T17:59:25;3.50;;;1.70;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:01:52;4.93;;;1.95;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:04:17;3.28;;;1.80;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:06:43;2.97;;;1.85;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:09:11;3.38;;;1.77;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:11:36;4.18;;;1.85;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:14:02;2.85;;;1.52;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:16:27;7.07;;;1.80;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:18:53;4.25;;;1.52;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:21:18;5.28;;;2.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:23:44;5.30;;;2.08;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:26:09;3.28;;;1.80;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:28:35;4.28;;;1.92;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:31:00;3.42;;;1.83;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:33:26;3.72;;;1.80;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:35:52;5.03;;;1.98;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:38:17;3.40;;;1.77;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:40:42;4.45;;;2.15;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:43:12;4.18;;;2.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:45:38;3.15;;;1.88;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:48:07;4.28;;;2.45;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:50:33;4.35;;;1.90;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:52:58;5.70;;;2.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:55:24;3.25;;;2.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T18:57:52;4.05;;;2.47;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:00:18;3.50;;;2.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:02:44;4.28;;;2.35;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:05:10;3.92;;;2.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:07:35;4.35;;;2.53;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:10:01;4.55;;;2.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:12:29;3.72;;;2.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:14:55;4.82;;;2.35;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:17:20;4.45;;;2.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:19:46;4.97;;;2.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:22:11;4.28;;;2.15;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:24:37;3.30;;;1.95;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:27:03;4.90;;;2.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:29:30;3.75;;;2.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:31:56;3.15;;;1.90;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:34:22;3.83;;;1.85;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:36:49;7.65;;;2.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:39:15;4.70;;;2.05;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:41:45;3.22;;;1.80;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:44:10;3.03;;;1.83;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:46:36;4.38;;;2.00;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:49:01;4.22;;;1.92;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:51:27;3.75;;;2.03;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:53:52;4.13;;;2.00;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:56:18;4.20;;;2.38;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T19:58:44;3.97;;;2.15;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:01:09;4.15;;;2.17;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:03:34;3.75;;;1.90;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:06:00;5.97;;;2.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:08:29;5.65;;;2.70;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:10:55;4.10;;;2.35;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:13:20;3.97;;;2.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:15:47;5.63;;;2.55;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:18:12;7.72;;;2.90;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:20:38;4.72;;;2.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:23:04;3.97;;;2.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:25:30;5.95;;;2.55;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:27:56;4.82;;;2.72;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:30:24;5.22;;;2.95;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:32:49;4.20;;;2.58;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:35:15;4.63;;;2.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:37:40;4.35;;;2.53;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:40:08;4.07;;;2.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:42:34;5.55;;;2.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:44:59;5.00;;;2.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:47:24;4.60;;;2.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:49:50;4.20;;;2.70;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:52:16;4.28;;;2.55;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:54:41;6.20;;;2.78;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:57:06;4.65;;;2.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T20:59:32;4.82;;;2.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:01:58;8.65;;;2.72;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:04:24;4.38;;;2.58;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:06:49;4.05;;;2.47;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:09:15;3.97;;;2.25;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:11:40;4.43;;;2.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:14:09;3.83;;;2.28;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:16:37;4.82;;;2.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:19:05;7.22;;;3.28;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:21:31;7.53;;;3.00;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:23:57;9.68;;;3.22;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:26:22;7.30;;;3.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:28:48;7.07;;;2.92;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:31:14;3.88;;;2.38;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:33:40;4.90;;;2.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:36:06;4.88;;;2.38;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:38:31;5.65;;;2.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:40:56;4.63;;;2.38;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:43:22;4.60;;;2.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:45:47;5.15;;;2.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:48:13;3.70;;;2.05;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:50:38;3.85;;;2.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:53:04;3.85;;;2.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:55:29;3.60;;;2.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T21:57:55;3.03;;;1.80;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:00:20;3.55;;;2.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:02:46;4.13;;;2.13;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:05:11;5.20;;;1.85;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:07:37;4.15;;;2.45;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:10:02;3.42;;;2.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:12:29;5.15;;;2.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:14:55;3.88;;;1.90;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:17:20;4.70;;;2.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:19:47;3.45;;;2.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:22:12;4.30;;;2.38;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:24:38;4.22;;;2.28;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:27:05;3.70;;;2.03;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:29:31;4.10;;;2.47;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:31:56;3.90;;;2.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:34:22;4.88;;;2.42;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:36:47;4.18;;;2.47;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:39:12;4.28;;;2.28;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:41:38;4.20;;;2.58;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:44:03;3.65;;;2.45;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:46:29;4.50;;;2.40;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:48:54;5.30;;;2.28;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:51:23;5.32;;;2.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:53:50;4.53;;;2.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:56:15;4.40;;;2.70;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T22:58:41;4.45;;;2.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:01:07;3.47;;;2.33;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:03:34;6.07;;;2.88;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:06:01;4.95;;;2.33;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:08:27;4.18;;;2.33;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:10:52;5.03;;;2.70;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:13:18;4.47;;;2.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:15:43;5.15;;;2.75;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:18:08;4.63;;;2.70;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:20:34;4.47;;;2.60;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:22:59;4.30;;;2.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:25:29;7.05;;;2.80;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:27:55;5.40;;;2.92;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:30:21;6.10;;;2.90;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:32:47;5.68;;;2.90;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:35:12;5.43;;;3.10;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:37:38;5.45;;;2.90;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:40:03;4.82;;;2.95;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:42:29;6.63;;;3.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:44:55;5.28;;;3.20;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:47:20;5.57;;;3.30;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:49:46;6.03;;;3.50;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:52:12;5.93;;;3.85;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:54:38;5.15;;;3.67;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:57:04;5.53;;;3.67;;
63886;SDS011;50050;51.77474447;5.49674213;2024-03-02T23:59:30;6.35;;;3.42;;
