sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:01:22;2.3;2.3;2.2;2.1;;;;1.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:03:50;2.0;2.0;2.0;1.9;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:06:22;2.3;2.3;2.2;2.1;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:08:53;2.3;2.3;2.3;2.1;;;;1.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:11:26;2.6;2.5;2.5;2.3;;;;1.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:13:55;2.1;2.1;2.0;1.9;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:16:24;2.2;2.2;2.2;2.1;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:19:02;2.1;2.0;2.0;1.9;;;;1.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:21:34;2.3;2.2;2.2;2.1;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:24:05;1.8;1.8;1.8;1.6;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:26:42;2.3;2.2;2.2;2.1;;;;1.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:29:12;2.1;2.1;2.1;1.9;;;;1.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:31:45;1.9;1.9;1.9;1.8;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:34:14;2.4;2.4;2.3;2.2;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:36:45;2.4;2.4;2.4;2.2;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:39:15;2.1;2.1;2.0;1.9;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:41:44;2.4;2.4;2.4;2.2;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:44:13;1.9;1.9;1.9;1.8;;;;1.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:46:44;2.2;2.2;2.1;2.0;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:49:17;2.3;2.3;2.2;2.1;;;;1.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:51:50;1.8;1.8;1.8;1.7;;;;1.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:54:21;1.9;1.9;1.9;1.8;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:56:51;2.2;2.2;2.2;2.0;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T00:59:23;2.5;2.5;2.4;2.3;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:01:52;1.1;1.1;1.1;1.0;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:04:21;0.8;0.8;0.8;0.8;;;;2.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:06:49;0.9;0.9;0.9;0.8;;;;2.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:09:18;0.8;0.8;0.8;0.7;;;;2.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:11:59;0.6;0.6;0.6;0.5;;;;2.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:14:28;0.7;0.7;0.7;0.6;;;;3.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:16:56;0.7;0.7;0.7;0.7;;;;3.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:19:25;0.4;0.4;0.4;0.4;;;;3.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:21:54;0.5;0.5;0.5;0.5;;;;3.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:24:25;0.6;0.6;0.6;0.6;;;;3.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:26:54;0.5;0.5;0.5;0.5;;;;3.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:29:23;1.3;1.3;1.3;1.2;;;;4.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:31:52;1.8;1.7;1.7;1.6;;;;4.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:34:20;1.7;1.6;1.6;1.5;;;;4.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:36:49;0.5;0.5;0.5;0.5;;;;4.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:39:17;0.7;0.7;0.7;0.7;;;;4.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:41:46;1.8;1.7;1.7;1.6;;;;4.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:44:15;2.1;2.1;2.0;1.9;;;;4.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:46:43;2.5;2.5;2.4;2.2;;;;4.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:49:12;1.9;1.9;1.9;1.7;;;;4.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:51:40;0.6;0.6;0.6;0.5;;;;4.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:54:09;0.5;0.5;0.5;0.4;;;;4.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:56:38;0.7;0.7;0.7;0.6;;;;5.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T01:59:08;0.7;0.7;0.7;0.6;;;;5.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:01:39;0.7;0.7;0.7;0.6;;;;5.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:04:08;0.7;0.7;0.6;0.6;;;;5.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:06:37;0.8;0.8;0.8;0.7;;;;5.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:09:06;0.6;0.6;0.6;0.5;;;;5.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:11:36;0.5;0.5;0.5;0.4;;;;5.0;1.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:14:05;0.5;0.5;0.5;0.5;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:16:35;0.5;0.5;0.5;0.5;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:19:03;0.7;0.6;0.6;0.6;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:21:32;0.7;0.7;0.7;0.7;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:24:01;0.7;0.7;0.7;0.7;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:26:32;0.6;0.6;0.6;0.5;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:29:01;0.5;0.4;0.4;0.4;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:31:38;0.5;0.5;0.5;0.4;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:34:08;0.6;0.6;0.5;0.5;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:36:38;0.7;0.7;0.6;0.6;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:39:09;0.6;0.5;0.5;0.5;;;;5.0;2.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:41:41;0.6;0.6;0.5;0.5;;;;5.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:44:12;0.5;0.5;0.5;0.4;;;;5.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:46:41;0.5;0.5;0.5;0.5;;;;5.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:49:11;0.5;0.5;0.5;0.5;;;;5.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:51:39;0.9;0.9;0.8;0.8;;;;5.0;3.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:54:10;0.7;0.7;0.6;0.6;;;;5.0;4.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:56:38;0.7;0.7;0.6;0.6;;;;5.0;4.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T02:59:07;0.7;0.7;0.7;0.7;;;;5.0;4.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:01:35;0.8;0.8;0.8;0.8;;;;5.0;4.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:04:04;1.1;1.0;1.0;1.0;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:06:32;1.5;1.5;1.5;1.4;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:09:00;1.4;1.4;1.4;1.3;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:11:31;1.6;1.6;1.6;1.5;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:14:01;2.0;1.9;1.9;1.7;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:16:31;1.3;1.3;1.2;1.1;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:18:59;1.3;1.2;1.2;1.1;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:21:28;0.9;0.9;0.8;0.8;;;;5.0;5.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:23:57;0.6;0.6;0.6;0.6;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:26:25;0.6;0.6;0.6;0.5;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:28:55;0.7;0.7;0.6;0.6;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:31:28;0.8;0.8;0.8;0.7;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:33:57;0.7;0.7;0.6;0.6;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:36:26;0.4;0.4;0.4;0.4;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:38:54;0.6;0.6;0.6;0.5;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:41:23;1.4;1.4;1.4;1.3;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:43:52;2.0;2.0;2.0;1.8;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:46:21;2.8;2.7;2.7;2.5;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:48:50;2.3;2.3;2.2;2.1;;;;5.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:51:19;1.8;1.8;1.8;1.6;;;;4.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:53:48;2.5;2.4;2.4;2.2;;;;4.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:56:18;2.2;2.1;2.1;1.9;;;;4.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T03:58:46;0.6;0.6;0.6;0.5;;;;4.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:01:15;0.6;0.6;0.6;0.5;;;;4.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:03:44;0.6;0.6;0.6;0.6;;;;4.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:06:12;0.7;0.7;0.7;0.6;;;;4.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:08:43;0.6;0.6;0.6;0.6;;;;4.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:11:12;0.7;0.7;0.7;0.6;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:13:41;0.7;0.7;0.7;0.6;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:16:10;0.7;0.7;0.7;0.6;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:18:38;0.8;0.8;0.8;0.7;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:21:07;0.7;0.7;0.7;0.6;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:23:38;0.7;0.7;0.7;0.7;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:26:07;0.6;0.6;0.6;0.6;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:28:35;0.9;0.9;0.9;0.8;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:31:05;0.6;0.6;0.6;0.6;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:33:35;0.7;0.7;0.7;0.6;;;;5.0;6.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:36:05;0.4;0.4;0.4;0.4;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:38:35;0.8;0.8;0.8;0.8;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:41:05;0.5;0.5;0.5;0.5;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:43:34;0.9;0.9;0.8;0.8;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:46:04;0.9;0.9;0.9;0.8;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:48:35;0.9;0.9;0.8;0.8;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:51:03;0.8;0.8;0.8;0.7;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:53:32;0.7;0.7;0.7;0.6;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:56:01;0.4;0.4;0.3;0.3;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T04:58:47;0.6;0.5;0.5;0.5;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:01:16;0.5;0.5;0.5;0.5;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:03:44;0.6;0.6;0.6;0.6;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:06:13;0.8;0.8;0.8;0.8;;;;5.0;7.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:08:41;0.8;0.8;0.8;0.8;;;;5.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:11:11;0.6;0.6;0.6;0.6;;;;5.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:15:46;0.8;0.8;0.7;0.7;;;;5.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:18:15;0.7;0.7;0.6;0.6;;;;5.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:20:43;0.7;0.7;0.6;0.6;;;;5.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:23:12;0.6;0.6;0.5;0.5;;;;5.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:25:41;0.5;0.5;0.5;0.5;;;;5.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:28:11;0.9;0.9;0.9;0.8;;;;5.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:30:40;0.6;0.6;0.6;0.6;;;;5.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:33:10;0.8;0.7;0.7;0.7;;;;5.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:35:39;0.5;0.5;0.5;0.4;;;;5.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:38:07;0.9;0.9;0.9;0.8;;;;5.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:40:36;0.6;0.6;0.6;0.6;;;;5.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:43:06;0.7;0.7;0.7;0.6;;;;5.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:45:35;0.9;0.9;0.9;0.8;;;;5.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:48:07;0.7;0.7;0.7;0.6;;;;4.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:50:38;0.8;0.8;0.8;0.7;;;;4.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:53:07;0.6;0.6;0.6;0.5;;;;4.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:55:35;0.6;0.6;0.6;0.6;;;;4.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T05:58:04;0.6;0.6;0.6;0.5;;;;4.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:00:45;0.6;0.5;0.5;0.5;;;;4.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:03:14;0.6;0.6;0.6;0.6;;;;4.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:05:43;0.6;0.6;0.6;0.6;;;;4.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:08:15;0.7;0.7;0.7;0.6;;;;4.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:10:44;0.6;0.6;0.6;0.6;;;;4.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:13:14;0.6;0.6;0.6;0.6;;;;5.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:15:42;0.9;0.9;0.8;0.8;;;;5.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:18:11;0.6;0.6;0.5;0.5;;;;5.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:20:39;0.8;0.8;0.8;0.7;;;;5.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:23:08;0.7;0.7;0.6;0.6;;;;5.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:25:37;0.7;0.7;0.7;0.7;;;;5.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:28:06;0.8;0.8;0.8;0.7;;;;5.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:30:34;0.8;0.8;0.8;0.7;;;;5.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:33:04;0.9;0.9;0.8;0.8;;;;5.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:35:35;0.9;0.9;0.9;0.8;;;;5.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:38:04;0.5;0.5;0.5;0.5;;;;5.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:40:33;0.8;0.8;0.8;0.7;;;;5.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:43:03;2.4;2.3;2.3;2.1;;;;5.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:45:32;3.2;3.2;3.2;2.9;;;;5.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:48:01;1.6;1.5;1.5;1.4;;;;5.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:50:29;1.8;1.8;1.7;1.6;;;;5.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:52:57;2.3;2.3;2.1;1.9;;;;5.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:55:26;1.8;1.7;1.6;1.4;;;;5.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T06:57:55;1.2;1.2;1.1;0.9;;;;5.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:00:24;1.2;1.1;1.0;0.9;;;;5.0;20.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:02:52;0.9;0.9;0.8;0.7;;;;5.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:05:20;0.8;0.8;0.7;0.6;;;;5.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:07:49;0.8;0.8;0.7;0.6;;;;4.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:10:18;0.8;0.8;0.8;0.6;;;;4.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:12:47;1.3;1.2;1.1;1.0;;;;4.0;22.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:15:15;1.1;1.1;1.0;0.8;;;;4.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:18:12;0.8;0.8;0.7;0.6;;;;4.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:20:43;0.9;0.9;0.8;0.7;;;;4.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:23:12;0.7;0.6;0.6;0.5;;;;4.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:25:41;0.7;0.7;0.6;0.6;;;;4.0;22.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:28:12;1.0;1.0;0.9;0.8;;;;4.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:30:41;0.6;0.6;0.6;0.5;;;;4.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:33:12;0.6;0.5;0.5;0.4;;;;4.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:35:44;1.1;1.1;1.0;0.8;;;;4.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:38:12;1.2;1.2;1.1;0.9;;;;4.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:40:40;1.0;1.0;0.9;0.7;;;;4.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:43:10;1.0;1.0;0.9;0.8;;;;4.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:45:40;1.2;1.2;1.1;1.0;;;;3.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:48:09;0.9;0.8;0.8;0.7;;;;3.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:50:38;0.8;0.8;0.8;0.7;;;;3.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:53:09;0.9;0.9;0.8;0.8;;;;3.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:55:38;1.0;1.0;0.9;0.8;;;;3.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T07:58:09;1.1;1.0;1.0;0.9;;;;3.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:00:40;1.2;1.2;1.2;1.1;;;;3.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:03:09;1.1;1.1;1.1;1.0;;;;3.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:05:38;0.7;0.7;0.6;0.6;;;;3.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:08:07;0.7;0.7;0.7;0.6;;;;3.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:10:36;0.9;0.9;0.8;0.8;;;;3.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:13:06;1.2;1.2;1.1;1.0;;;;3.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:15:35;1.3;1.3;1.2;1.0;;;;3.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:18:04;1.0;1.0;0.9;0.8;;;;3.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:20:33;0.9;0.9;0.8;0.7;;;;3.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:23:02;0.8;0.8;0.7;0.6;;;;3.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:25:31;0.9;0.9;0.8;0.7;;;;3.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:28:00;1.1;1.1;1.0;0.8;;;;3.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:30:29;0.9;0.9;0.8;0.7;;;;3.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:32:58;1.4;1.3;1.2;1.0;;;;3.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:35:26;0.9;0.9;0.8;0.7;;;;3.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:37:55;1.4;1.3;1.2;1.0;;;;3.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:40:23;0.8;0.8;0.7;0.6;;;;3.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:42:52;0.9;0.9;0.8;0.6;;;;3.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:45:21;1.0;0.9;0.8;0.7;;;;3.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:47:52;1.0;1.0;0.9;0.7;;;;3.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:50:20;1.1;1.1;0.9;0.7;;;;3.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:52:49;1.1;1.1;1.0;0.8;;;;3.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:55:17;1.2;1.1;1.0;0.8;;;;3.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T08:57:46;1.2;1.2;1.0;0.8;;;;3.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T09:00:16;1.2;1.2;1.0;0.8;;;;3.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-02T09:02:46;1.3;1.2;1.1;0.8;;;;3.0;30.0;
