sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:00:11;11.58;68.53
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:02:43;11.40;68.83
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:05:20;11.48;68.17
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:07:57;11.49;69.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:10:37;11.48;68.30
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:13:06;11.49;69.05
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:15:51;11.49;68.55
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:18:30;11.49;68.63
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:20:57;11.48;69.15
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:23:24;11.66;68.35
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:25:52;11.69;68.30
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:30:55;11.68;68.40
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:33:23;11.70;68.58
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:35:50;11.59;68.88
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:38:16;11.57;69.13
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:40:43;11.67;68.31
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:43:47;11.68;68.75
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:46:18;11.76;68.31
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:48:53;11.74;68.17
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:51:22;11.88;68.18
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:53:48;11.87;67.57
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:56:14;11.94;67.83
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T00:58:40;12.03;67.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:01:06;12.06;67.09
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:03:33;12.19;67.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:05:59;12.26;66.72
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:08:24;12.33;66.53
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:10:51;12.38;67.00
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:13:17;12.44;68.31
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:15:42;12.37;71.16
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:18:08;12.30;73.14
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:20:34;12.27;74.09
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:22:59;12.25;74.89
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:25:25;12.23;75.64
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:27:50;12.19;75.91
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:30:16;12.18;76.44
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:32:42;12.18;76.83
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:35:07;12.15;77.44
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:37:33;12.11;77.56
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:39:59;12.07;77.73
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:42:24;12.00;78.18
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:44:51;11.89;78.86
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:47:16;11.85;79.30
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:49:42;11.82;79.31
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:52:07;11.84;79.36
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:54:33;11.77;78.89
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:57:00;11.72;78.27
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T01:59:26;11.70;78.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:01:52;11.63;77.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:04:18;11.46;77.56
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:06:46;11.37;77.91
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:09:12;11.32;78.11
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:11:38;11.27;78.19
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:14:04;11.20;78.60
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:16:29;11.16;78.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:18:55;11.13;79.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:21:23;11.07;79.22
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:23:49;11.02;79.63
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:26:15;10.98;80.02
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:28:41;10.94;80.28
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:31:16;10.82;81.06
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:33:42;10.74;82.09
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:36:08;10.71;82.46
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:38:40;10.53;83.24
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:41:08;10.48;83.93
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:43:34;10.43;83.95
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:45:59;10.37;84.29
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:48:25;10.38;84.07
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:50:50;10.38;83.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:53:16;10.38;83.60
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:55:42;10.41;83.07
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T02:58:12;10.40;83.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:00:38;10.40;83.02
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:03:04;10.43;82.58
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:05:30;10.46;82.13
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:07:56;10.51;82.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:10:22;10.48;82.10
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:12:49;10.44;82.32
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:15:15;10.43;82.71
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:17:41;10.31;83.29
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:20:07;10.24;83.91
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:22:37;10.15;84.57
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:25:03;10.11;85.06
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:27:29;10.07;85.48
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:29:55;10.03;85.74
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:32:21;9.98;86.12
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:34:47;9.86;86.73
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:37:13;9.86;87.21
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:39:39;9.92;87.28
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:42:04;9.95;87.09
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:44:30;9.98;86.83
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:46:55;9.98;86.58
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:49:21;9.98;86.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:51:47;9.97;86.85
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:54:12;9.95;87.11
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:56:38;9.94;87.22
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T03:59:04;9.95;87.12
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:01:30;10.03;86.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:03:57;9.95;87.20
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:06:23;9.82;87.94
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:08:49;9.78;88.51
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:11:14;9.77;88.85
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:13:40;9.75;88.96
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:16:05;9.71;89.09
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:18:31;9.68;89.65
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:21:00;9.67;89.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:23:26;9.65;90.18
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:25:52;9.65;90.13
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:28:17;9.65;90.05
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:30:43;9.65;90.18
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:33:08;9.63;90.30
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:35:36;9.62;90.62
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:38:02;9.59;90.89
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:40:27;9.62;90.95
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:42:53;9.56;90.79
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:45:19;9.61;90.56
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:47:45;9.59;90.21
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:50:10;9.63;89.44
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:52:36;9.65;89.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:55:02;9.66;88.63
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T04:57:47;9.68;88.40
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:00:13;9.72;88.00
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:02:39;9.76;87.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:05:04;9.80;87.63
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:07:30;9.84;87.10
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:09:56;9.83;87.15
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:12:21;9.84;86.83
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:15:06;9.81;86.72
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:17:33;9.81;86.60
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:19:58;9.82;86.72
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:22:24;9.89;86.74
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:24:50;9.94;86.59
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:27:16;10.05;86.10
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:29:41;10.08;85.67
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:32:07;10.07;86.06
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:34:32;10.12;86.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:37:01;10.18;85.53
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:39:27;10.23;85.16
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:41:52;10.26;84.77
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:44:18;10.26;84.71
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:46:45;10.26;84.66
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:49:11;10.28;84.54
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:51:36;10.29;83.98
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:54:02;10.28;83.55
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:56:28;10.30;83.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T05:58:53;10.37;82.36
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:01:43;10.44;81.65
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:04:09;10.45;81.39
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:06:37;10.46;81.26
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:09:06;10.43;80.94
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:11:39;10.38;80.92
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:14:07;10.31;81.18
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:16:33;10.25;81.36
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:18:59;10.11;81.57
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:21:25;9.98;82.35
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:23:51;9.91;82.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:26:17;9.84;83.00
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:28:44;9.80;83.09
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:31:09;9.79;82.69
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:33:35;9.79;82.28
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:36:01;9.76;82.12
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:38:27;9.72;82.23
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:40:52;9.66;82.22
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:43:18;9.63;82.43
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:45:49;9.56;82.30
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:48:14;9.53;82.32
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:50:44;9.54;82.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:53:10;9.57;81.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:55:36;9.64;81.33
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T06:58:01;9.67;80.93
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:00:27;9.62;81.25
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:02:52;9.64;81.21
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:05:18;9.62;81.49
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:07:43;9.56;81.81
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:10:09;9.54;82.07
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:12:34;9.60;82.14
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:15:00;9.65;81.86
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:17:29;9.76;82.60
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:19:57;9.86;82.35
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:22:23;9.99;82.49
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:24:49;10.13;82.63
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:27:16;10.25;82.88
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:29:42;10.38;82.05
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:32:09;10.45;81.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:34:35;10.57;81.25
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:37:01;10.66;80.72
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:39:27;10.71;80.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:41:53;10.80;79.79
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:44:19;10.95;79.57
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:46:46;10.97;79.08
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:49:13;10.88;79.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:51:39;10.90;79.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:54:05;11.01;78.56
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:56:31;11.01;78.12
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T07:58:57;10.99;77.63
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:01:27;10.99;77.72
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:03:55;10.97;77.37
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:06:22;10.92;77.48
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:08:48;10.95;77.66
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:11:13;10.88;77.86
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:13:39;10.95;77.54
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:16:05;10.89;77.81
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:18:34;10.90;78.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:21:00;10.93;77.62
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:23:26;10.98;77.66
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:25:51;11.04;78.34
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:28:17;11.03;78.06
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:30:43;11.09;77.25
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:33:08;11.16;77.19
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:35:34;11.19;77.41
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:38:04;11.26;76.59
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:40:30;11.31;77.43
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:42:56;11.33;77.16
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:45:22;11.43;75.89
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:47:48;11.40;75.92
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:50:13;11.46;76.22
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:52:39;11.60;75.36
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:55:06;11.71;74.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:57:33;11.79;73.86
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T08:59:59;11.77;74.64
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:02:25;11.79;73.21
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:04:51;11.72;71.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:07:16;11.76;71.59
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:09:42;11.70;72.77
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:12:08;11.74;72.40
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:14:35;11.84;72.35
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:17:00;11.91;71.09
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:19:26;12.01;70.16
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:21:52;12.00;70.45
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:24:17;12.11;70.00
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:26:43;12.13;69.33
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:29:08;12.29;69.42
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:31:39;12.46;69.85
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:34:05;12.59;67.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:36:31;12.64;68.12
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:38:57;12.80;67.49
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:41:23;13.03;66.75
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:43:48;13.06;66.30
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:46:15;13.09;66.34
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:48:40;13.14;65.59
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:51:07;13.15;66.31
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:53:34;13.29;65.38
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:56:00;13.40;65.50
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T09:58:26;13.35;64.18
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:00:51;13.24;64.56
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:03:18;13.19;64.65
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:05:44;13.15;64.95
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:08:10;13.07;65.25
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:10:40;13.20;64.99
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:13:11;13.29;64.49
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:15:39;13.22;64.47
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:18:09;13.25;65.08
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:20:39;13.20;64.26
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:25:37;13.38;63.02
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:28:02;13.44;64.04
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:30:31;13.70;63.45
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:32:57;13.90;62.13
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:35:23;13.97;62.30
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:37:50;14.11;61.44
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:40:16;14.26;61.57
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:42:42;14.28;61.39
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:45:12;14.32;61.31
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:47:42;14.17;58.97
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:50:08;14.08;60.70
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:52:38;14.07;61.04
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:55:07;14.04;60.60
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T10:57:54;14.10;60.42
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:00:24;14.14;60.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:02:56;14.08;60.15
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:05:29;13.96;60.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:08:07;14.12;60.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:10:58;14.32;60.76
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:13:31;14.47;60.21
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:16:38;14.35;59.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:19:10;14.27;60.13
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:21:38;14.08;58.77
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:26:50;14.24;60.23
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:32:03;14.51;58.58
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:34:31;14.63;58.67
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:37:03;14.74;58.24
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:39:30;14.91;56.90
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:41:57;14.88;58.31
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:44:29;14.75;56.61
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:46:59;14.68;57.07
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:49:39;14.70;57.72
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:52:05;14.66;57.07
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:54:40;14.40;55.71
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:57:13;14.38;58.41
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T11:59:43;14.51;58.25
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:02:17;14.79;57.67
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:04:44;14.96;57.42
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:07:11;15.00;57.30
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:09:37;15.22;56.41
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:12:07;15.47;56.26
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:14:36;15.76;56.00
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:17:02;15.92;56.11
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:19:28;15.95;54.68
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:21:59;15.92;55.36
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:24:28;15.92;54.34
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:26:54;15.85;54.51
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:29:21;15.76;54.55
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:31:51;15.59;54.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:34:21;15.62;55.77
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:36:48;15.63;56.13
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:39:19;15.75;55.85
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:41:46;15.83;55.87
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:44:12;15.96;55.61
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:46:38;15.91;55.22
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:49:12;16.06;54.86
65912;HTU21D;52689;51.03406520;5.86802560;2024-03-02T12:51:39;16.05;53.19
