sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:00:13;0.57;0.57;0.56;0.52;4.18;4.18;4.18;4.16;3.59;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:02:42;0.50;0.50;0.50;0.46;3.70;3.70;3.70;3.68;3.18;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:05:19;0.65;0.65;0.64;0.60;4.78;4.77;4.77;4.75;4.10;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:07:48;0.85;0.84;0.82;0.75;6.02;6.02;6.01;5.97;5.14;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:10:22;0.67;0.66;0.65;0.60;4.78;4.78;4.77;4.75;4.09;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:12:53;0.85;0.85;0.83;0.77;6.14;6.13;6.13;6.09;5.25;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:18:10;0.84;0.84;0.82;0.76;6.05;6.05;6.05;6.01;5.18;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:20:38;1.03;1.02;1.01;0.93;7.46;7.46;7.46;7.42;6.40;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:23:05;1.03;1.02;1.01;0.94;7.48;7.48;7.48;7.44;6.42;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:25:36;1.08;1.07;1.06;0.98;7.86;7.86;7.86;7.82;6.75;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:28:05;1.06;1.05;1.04;0.97;7.74;7.73;7.73;7.69;6.64;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:32:58;1.10;1.09;1.06;0.98;7.81;7.81;7.80;7.75;6.67;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:35:24;0.97;0.95;0.93;0.85;6.76;6.75;6.74;6.69;5.75;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:37:49;1.13;1.11;1.08;0.98;7.86;7.86;7.85;7.79;6.68;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:40:16;1.01;1.00;0.97;0.88;7.07;7.06;7.05;7.00;6.01;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:42:44;0.94;0.93;0.91;0.83;6.64;6.63;6.63;6.58;5.66;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:45:09;0.85;0.84;0.82;0.75;6.01;6.01;6.00;5.96;5.13;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:47:41;0.88;0.87;0.85;0.78;6.24;6.24;6.23;6.19;5.33;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:50:07;1.06;1.04;1.02;0.93;7.43;7.43;7.42;7.37;6.34;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:52:34;1.01;0.99;0.96;0.88;7.01;7.00;6.99;6.94;5.95;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:54:59;1.12;1.10;1.06;0.96;7.66;7.66;7.65;7.58;6.50;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:57:25;1.16;1.13;1.09;0.99;7.88;7.87;7.86;7.79;6.67;0.58
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T00:59:54;1.00;0.99;0.96;0.87;6.94;6.94;6.93;6.87;5.89;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:02:20;1.03;1.02;0.99;0.91;7.31;7.31;7.30;7.25;6.24;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:04:45;1.00;0.99;0.97;0.89;7.14;7.14;7.13;7.09;6.11;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:07:11;0.85;0.84;0.82;0.76;6.06;6.05;6.05;6.01;5.18;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:09:36;0.98;0.97;0.95;0.88;7.04;7.03;7.03;6.99;6.02;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:12:02;1.07;1.06;1.05;0.98;7.79;7.79;7.78;7.75;6.69;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:14:28;1.35;1.35;1.34;1.25;10.00;9.99;9.99;9.95;8.60;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:16:53;1.22;1.21;1.21;1.14;9.07;9.07;9.06;9.03;7.82;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:19:19;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.53;8.25;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:21:44;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.59;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:24:10;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.60;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:26:35;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.53;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:29:01;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.26;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:31:26;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.88;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:33:51;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.25;7.15;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:36:17;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.65;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:38:42;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.21;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:41:08;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.43;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:43:33;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.09;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:45:59;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;5.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:48:24;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.20;5.36;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:50:50;0.78;0.78;0.78;0.73;5.84;5.84;5.84;5.82;5.04;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:53:15;0.66;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.20;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:55:41;0.81;0.81;0.80;0.75;5.96;5.96;5.95;5.93;5.12;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T01:58:07;0.81;0.80;0.79;0.73;5.84;5.84;5.83;5.80;5.00;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:00:32;0.69;0.68;0.67;0.62;4.97;4.97;4.97;4.94;4.26;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:02:58;0.72;0.71;0.70;0.65;5.23;5.23;5.22;5.20;4.49;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:05:23;0.76;0.75;0.74;0.69;5.49;5.49;5.49;5.46;4.71;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:07:49;0.75;0.74;0.73;0.68;5.40;5.40;5.40;5.37;4.63;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:10:15;0.80;0.79;0.78;0.72;5.75;5.75;5.74;5.71;4.92;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:12:40;0.90;0.89;0.88;0.81;6.47;6.47;6.46;6.43;5.54;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:18:01;0.99;0.98;0.96;0.89;7.09;7.09;7.08;7.04;6.06;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:20:28;1.19;1.18;1.16;1.08;8.61;8.61;8.60;8.55;7.37;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:23:01;1.22;1.22;1.21;1.13;8.99;8.99;8.98;8.95;7.73;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:25:28;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.75;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:27:54;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.22;12.32;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:30:21;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.14;13.99;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:32:49;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.65;17.03;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:35:15;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.50;18.63;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:37:41;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.42;21.15;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:40:07;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.73;21.42;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:42:34;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.76;21.45;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:44:59;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.87;20.68;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:47:25;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.45;22.05;0.41
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:49:51;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.48;21.21;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:52:16;3.26;3.26;3.26;3.08;24.62;24.61;24.60;24.54;21.26;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:54:43;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.99;23.38;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:57:09;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.77;24.06;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T02:59:35;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.69;23.99;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:02:01;3.75;3.75;3.75;3.55;28.33;28.32;28.31;28.24;24.47;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:04:26;3.37;3.37;3.37;3.18;25.43;25.42;25.41;25.35;21.96;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:06:52;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.59;21.31;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:09:17;3.11;3.11;3.11;2.94;23.49;23.48;23.47;23.41;20.29;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:11:42;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.76;20.58;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:14:08;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.48;21.21;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:16:34;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.34;20.22;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:18:59;2.92;2.92;2.92;2.75;21.98;21.98;21.97;21.91;18.97;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:21:25;2.26;2.25;2.24;2.10;16.80;16.79;16.78;16.73;14.47;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:23:50;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.56;16.08;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:26:15;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.75;13.65;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:28:41;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.45;15.11;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:31:06;2.08;2.08;2.08;1.97;15.72;15.71;15.71;15.67;13.57;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:33:32;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.40;15.07;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:35:57;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.67;15.31;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:38:23;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.65;15.29;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:40:48;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.13;15.71;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:43:14;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.11;15.69;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:45:39;2.59;2.59;2.58;2.44;19.47;19.47;19.46;19.41;16.81;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:48:05;2.52;2.52;2.51;2.38;18.97;18.97;18.96;18.91;16.38;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:50:30;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.03;17.35;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:52:56;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.31;16.73;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:55:21;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.54;16.93;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T03:57:47;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.12;16.57;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:00:12;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.88;17.22;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:02:38;2.63;2.63;2.63;2.49;19.89;19.88;19.87;19.82;17.17;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:05:04;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.19;16.62;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:07:34;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.85;18.07;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:10:05;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.33;16.74;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:12:33;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.85;16.33;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:15:00;2.39;2.39;2.39;2.26;18.06;18.05;18.05;18.00;15.60;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:17:26;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.46;15.12;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:19:52;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.85;16.33;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:22:17;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.66;15.30;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:24:43;2.50;2.50;2.50;2.36;18.87;18.86;18.86;18.81;16.30;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:27:08;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.68;17.91;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:29:34;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.19;18.36;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:31:59;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.65;17.02;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:34:25;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.10;17.41;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:36:50;2.58;2.57;2.57;2.43;19.37;19.36;19.36;19.30;16.71;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:39:16;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.30;14.98;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:41:41;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.88;13.75;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:44:07;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.88;14.62;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:46:33;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.05;13.91;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:48:58;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.33;15.02;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:51:24;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.06;13.91;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:53:49;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.48;15.14;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:56:15;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.19;16.62;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T04:59:05;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.65;16.15;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:01:31;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.54;16.06;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:03:58;2.23;2.23;2.23;2.11;16.88;16.87;16.87;16.82;14.58;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:06:24;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.21;15.78;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:08:49;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.62;14.40;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:11:15;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.95;14.68;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:13:59;2.12;2.12;2.12;2.01;16.04;16.04;16.04;15.99;13.86;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:16:24;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.11;14.82;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:18:49;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.45;11.65;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:21:15;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.66;11.84;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:23:40;1.78;1.78;1.77;1.68;13.38;13.38;13.37;13.33;11.55;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:26:06;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.22;11.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:28:31;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.21;10.58;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:30:57;1.63;1.63;1.62;1.53;12.24;12.24;12.23;12.20;10.57;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:33:22;1.55;1.55;1.54;1.45;11.62;11.62;11.61;11.57;10.02;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:35:48;1.74;1.73;1.73;1.63;13.01;13.01;13.00;12.96;11.22;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:38:15;1.56;1.56;1.55;1.46;11.62;11.62;11.61;11.57;10.01;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:40:41;1.37;1.36;1.36;1.27;10.17;10.16;10.16;10.12;8.75;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:43:07;1.34;1.34;1.33;1.25;10.00;10.00;9.99;9.96;8.61;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:45:32;1.25;1.24;1.24;1.16;9.28;9.28;9.28;9.24;8.00;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:47:58;1.13;1.12;1.12;1.05;8.39;8.39;8.39;8.36;7.23;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:50:23;1.19;1.18;1.17;1.10;8.79;8.79;8.78;8.75;7.56;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:52:49;1.15;1.14;1.13;1.06;8.49;8.48;8.48;8.45;7.30;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:55:14;1.22;1.21;1.20;1.13;9.02;9.02;9.01;8.98;7.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T05:57:40;1.03;1.03;1.02;0.96;7.63;7.63;7.62;7.60;6.57;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:00:08;1.22;1.21;1.20;1.12;8.92;8.91;8.91;8.87;7.66;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:02:34;1.17;1.17;1.15;1.08;8.59;8.59;8.58;8.54;7.38;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:05:00;1.29;1.28;1.26;1.17;9.34;9.33;9.33;9.28;8.00;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:07:25;1.18;1.17;1.15;1.06;8.47;8.47;8.46;8.41;7.25;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:09:51;1.18;1.17;1.14;1.05;8.42;8.42;8.41;8.36;7.20;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:12:17;1.25;1.24;1.21;1.11;8.84;8.84;8.83;8.77;7.54;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:14:44;1.43;1.41;1.37;1.24;9.93;9.93;9.92;9.83;8.44;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:17:09;1.19;1.17;1.13;1.02;8.18;8.17;8.16;8.09;6.93;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:19:35;1.41;1.38;1.33;1.21;9.65;9.64;9.63;9.55;8.18;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:22:00;1.41;1.38;1.33;1.20;9.58;9.58;9.56;9.47;8.11;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:24:26;1.42;1.39;1.33;1.19;9.54;9.53;9.52;9.42;8.06;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:26:51;1.35;1.31;1.26;1.12;8.96;8.95;8.94;8.84;7.55;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:29:17;1.30;1.27;1.21;1.08;8.63;8.63;8.61;8.52;7.27;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:31:43;1.22;1.19;1.14;1.02;8.14;8.14;8.12;8.03;6.86;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:34:08;1.27;1.24;1.19;1.06;8.51;8.51;8.49;8.40;7.18;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:36:34;1.30;1.28;1.22;1.10;8.77;8.76;8.75;8.66;7.40;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:38:59;1.18;1.15;1.10;0.98;7.82;7.82;7.80;7.72;6.59;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:41:25;1.45;1.42;1.35;1.20;9.62;9.62;9.60;9.49;8.10;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:43:51;1.42;1.38;1.31;1.15;9.20;9.19;9.17;9.06;7.71;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:46:24;1.33;1.29;1.22;1.07;8.58;8.57;8.55;8.44;7.18;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:48:50;1.34;1.30;1.23;1.08;8.66;8.65;8.64;8.52;7.26;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:51:16;1.33;1.30;1.23;1.08;8.66;8.65;8.63;8.52;7.26;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:53:41;1.83;1.77;1.67;1.45;11.60;11.59;11.56;11.39;9.67;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:56:07;1.43;1.38;1.29;1.12;8.95;8.95;8.92;8.79;7.44;0.58
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T06:58:33;1.64;1.59;1.50;1.30;10.41;10.40;10.38;10.23;8.68;0.57
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:00:58;1.64;1.60;1.52;1.35;10.83;10.82;10.80;10.68;9.12;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:03:25;1.65;1.62;1.56;1.41;11.26;11.26;11.24;11.14;9.54;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:05:51;3.59;3.53;3.44;3.14;25.06;25.04;25.01;24.82;21.32;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:08:16;3.49;3.45;3.36;3.07;24.52;24.51;24.48;24.30;20.88;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:10:42;1.84;1.82;1.78;1.63;13.05;13.05;13.04;12.95;11.14;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:13:11;1.48;1.47;1.44;1.33;10.61;10.60;10.59;10.53;9.07;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:15:38;1.32;1.30;1.27;1.16;9.29;9.28;9.27;9.21;7.92;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:18:22;1.68;1.66;1.63;1.50;11.97;11.96;11.95;11.87;10.22;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:20:47;1.61;1.59;1.56;1.44;11.52;11.52;11.51;11.44;9.86;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:23:14;1.48;1.46;1.43;1.31;10.47;10.46;10.45;10.38;8.93;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:25:40;1.44;1.42;1.39;1.27;10.15;10.14;10.13;10.06;8.65;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:28:06;1.42;1.40;1.37;1.26;10.03;10.02;10.01;9.94;8.55;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:30:32;1.66;1.63;1.58;1.44;11.49;11.48;11.47;11.37;9.75;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-03-02T07:32:59;1.41;1.39;1.34;1.21;9.66;9.66;9.64;9.55;8.19;0.54
