sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:01:54;62;86;;154;148450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:04:25;62;87;;157;150909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:06:55;72;86;;182;150277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:09:25;66;86;;165;149472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:11:55;59;87;;150;150244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:14:25;65;86;;165;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:16:55;68;89;;171;149983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:19:25;63;86;;158;148253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:21:55;77;93;;196;152059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:24:31;62;88;;155;149092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:26:56;55;86;;139;151406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:29:26;62;89;;157;150249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:31:57;57;87;;144;150988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:34:27;69;91;;173;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:36:58;61;90;;155;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:39:28;71;91;;180;150144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:41:58;59;87;;148;149869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:44:28;62;92;;155;148754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:46:58;59;87;;150;151076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:49:28;64;90;;159;148495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:51:58;71;91;;182;151739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:54:28;55;88;;138;148443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:56:59;62;92;;159;152592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T00:59:29;60;89;;151;149978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:01:59;50;90;;126;149721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:04:29;56;90;;141;150418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:06:59;62;88;;155;149012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:09:29;63;95;;158;150186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:11:59;71;92;;177;147532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:14:29;61;92;;157;152936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:16:59;62;90;;157;149731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:19:29;59;91;;148;149586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:21:59;60;92;;151;150921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:24:29;65;92;;163;149462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:26:59;52;91;;131;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:29:29;68;93;;173;151175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:31:59;67;94;;165;147506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:34:29;57;91;;146;151519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:36:59;60;92;;150;149846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:39:29;60;93;;152;151273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:42:00;64;92;;156;144114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:44:30;54;93;;139;154110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:47:00;60;93;;153;150729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:49:30;59;92;;149;150688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:52:00;60;93;;152;150593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:54:30;61;93;;154;149405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:57:00;66;96;;167;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T01:59:30;64;94;;162;150728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:02:00;64;94;;161;149596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:04:30;59;93;;148;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:07:00;55;93;;138;148909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:09:30;62;95;;156;149739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:12:00;61;94;;154;151033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:14:30;69;95;;173;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:17:00;70;96;;177;150974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:19:30;61;94;;152;148719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:22:00;58;96;;148;151444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:24:30;49;94;;122;148356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:27:00;61;95;;155;150267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:29:30;58;93;;146;149358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:32:00;65;96;;165;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:34:30;65;97;;165;151945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:37:00;58;93;;146;148606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:39:31;62;96;;157;151089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:42:01;64;97;;161;149875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:44:31;62;95;;158;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:47:01;68;95;;171;150278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:49:31;58;96;;146;149819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:52:01;65;94;;164;149329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:54:31;57;96;;144;149472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:57:01;57;94;;145;151543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T02:59:31;64;96;;160;149490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:02:01;60;97;;152;150000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:04:31;63;97;;160;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:07:01;61;96;;149;146186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:09:31;61;94;;157;153029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:12:01;62;97;;159;151585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:14:31;60;95;;151;149557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:17:01;55;97;;138;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:19:31;58;97;;147;150300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:22:01;61;97;;153;148897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:24:32;56;96;;139;148744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:27:02;58;98;;146;149817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:29:32;67;98;;168;148911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:32:02;64;101;;165;153567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:34:34;61;99;;154;150171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:37:03;63;99;;160;150877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:39:33;62;99;;156;150224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:42:03;56;102;;142;149676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:44:33;64;101;;162;150867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:47:03;59;99;;148;148878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:49:33;60;101;;151;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:52:03;59;100;;149;150577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:54:33;58;101;;147;150750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:57:03;64;104;;161;149676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T03:59:33;67;101;;168;150250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:02:03;69;103;;174;149660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:04:33;64;101;;160;149545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:07:03;68;102;;171;149439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:09:33;66;101;;166;150859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:12:04;59;100;;149;149407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:14:33;58;103;;146;149470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:17:04;64;101;;162;150092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:19:34;58;101;;147;151305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:22:04;62;102;;157;150647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:24:34;63;100;;157;147277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:27:04;52;101;;133;151268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:29:34;56;103;;143;151248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:32:04;57;103;;144;150067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:34:34;50;102;;123;145829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:37:04;54;102;;140;154212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:39:34;56;103;;142;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:42:04;60;105;;151;150313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:44:34;64;105;;161;149068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:47:04;61;106;;155;151159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:49:34;70;106;;175;149780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:52:04;60;107;;152;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:54:34;57;105;;143;149477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:57:04;62;106;;151;145834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T04:59:34;66;109;;171;155007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:02:04;57;107;;145;150220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:04:34;67;108;;167;148897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:07:04;66;109;;166;149086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:09:34;56;109;;142;150669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:12:05;58;108;;147;151108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:14:34;52;109;;130;148546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:17:04;58;109;;148;151882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:19:34;62;111;;156;149971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:22:04;75;113;;189;149238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:24:34;65;111;;162;148700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:27:05;64;114;;163;151031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:29:35;57;113;;144;150876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:32:05;55;111;;137;148539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:34:35;58;114;;146;149679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:37:05;63;114;;160;150674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:39:35;75;116;;191;151481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:42:05;56;112;;142;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:44:35;70;115;;173;148273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:47:05;55;112;;139;151119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:49:35;57;114;;142;148833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:52:05;56;113;;144;151594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:54:35;56;114;;140;149178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:57:05;62;114;;158;150661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T05:59:35;60;115;;152;150058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:02:05;64;115;;162;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:04:35;68;114;;171;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:07:06;61;114;;155;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:09:35;70;114;;175;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:12:06;61;114;;154;150270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:14:36;72;113;;176;146372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:17:06;59;111;;149;151357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:19:36;64;111;;163;151885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:22:06;54;111;;136;150354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:24:36;61;112;;152;148561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:27:06;65;112;;165;151272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:29:36;65;114;;163;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:32:06;64;111;;162;150778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:34:36;62;113;;156;149696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:37:06;64;112;;162;150159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:39:36;65;113;;162;147463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:42:06;57;111;;146;152275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:44:36;50;112;;126;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:47:06;64;114;;162;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:49:36;63;114;;159;149641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:52:06;74;115;;183;147781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:54:36;54;114;;138;152955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:57:06;65;115;;165;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T06:59:36;71;115;;179;149484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:02:06;63;114;;159;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:04:36;65;114;;165;150196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:07:06;60;113;;149;148388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:09:36;60;114;;153;151672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:12:06;66;112;;166;149677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:14:36;60;114;;152;150261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:17:06;66;115;;166;149520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:19:37;72;114;;181;150185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:22:07;68;118;;172;149597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:24:43;60;114;;154;151879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:27:11;67;114;;169;149659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:29:39;57;114;;145;150735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:32:09;67;118;;170;150804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:34:39;61;117;;156;150994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:37:09;63;115;;157;147921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:39:39;61;119;;153;149003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:42:09;65;118;;165;151683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:44:39;64;116;;162;151578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:47:09;60;117;;152;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:49:40;59;118;;149;149746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:52:10;62;119;;155;148626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:54:40;59;117;;150;151514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:57:10;66;120;;166;149116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T07:59:40;67;120;;168;150391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:02:10;56;118;;140;149376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:04:40;61;121;;152;148544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:07:10;54;121;;139;152642
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:09:40;60;120;;151;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:12:10;58;120;;146;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:14:40;61;120;;152;148976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:17:10;70;122;;177;150790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:19:40;62;119;;155;148685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:22:10;59;121;;149;150570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:24:40;61;118;;155;150541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:27:10;52;118;;132;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:29:40;64;120;;161;150544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:32:10;67;122;;168;150020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:34:40;62;121;;156;149977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:37:10;66;122;;165;149986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:39:40;62;121;;155;148674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:42:10;59;122;;150;150454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:44:40;59;122;;148;150493
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:47:10;59;122;;148;150264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:49:40;65;123;;163;149396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:52:10;58;122;;147;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:54:40;63;124;;157;149475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:57:10;62;125;;157;150599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T08:59:40;64;122;;161;149325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:02:10;67;126;;169;150306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:04:40;53;123;;131;147607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:07:10;63;125;;162;153100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:09:40;65;126;;163;149387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:12:10;55;124;;139;150756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:14:41;57;125;;143;149386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:17:11;62;125;;156;150018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:19:41;58;126;;145;149689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:22:11;57;126;;144;149628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:24:41;63;126;;158;148772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:27:11;67;130;;171;152128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:29:41;54;127;;137;149490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:32:13;55;127;;139;149893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:34:41;61;130;;155;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:37:11;55;130;;138;148035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:39:43;62;128;;156;150644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:42:12;68;131;;172;151579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:44:42;51;129;;130;150975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:47:12;58;130;;147;149845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:49:42;66;129;;166;149139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:52:12;66;129;;167;150226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:54:42;58;131;;146;150283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:57:12;56;129;;140;148395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T09:59:42;60;132;;152;151240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:02:12;66;132;;161;146355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:04:42;63;131;;163;154721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:07:13;60;134;;149;147600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:09:47;63;133;;163;153015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:12:14;62;136;;158;150744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:14:45;67;136;;168;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:17:17;59;134;;149;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:19:45;62;137;;157;150161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:22:15;54;135;;135;149912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:24:45;62;138;;158;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:27:15;57;138;;143;149817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:29:46;59;139;;147;149059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:32:16;70;141;;176;150343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:34:46;64;141;;164;151868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:37:16;66;143;;164;147468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:39:46;64;145;;164;151824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:42:16;63;145;;159;150733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:44:47;63;147;;159;150110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:47:17;54;149;;135;149414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:49:47;54;149;;135;148738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:52:17;61;154;;154;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:54:47;56;155;;144;152160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:57:17;56;160;;141;148744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T10:59:55;61;165;;156;152427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:02:17;61;165;;154;150021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:04:49;67;167;;169;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:07:19;66;168;;168;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:09:51;62;167;;156;149840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:12:19;52;168;;132;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:14:49;61;169;;149;145836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:17:20;50;167;;130;155166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:19:51;58;168;;148;150656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-02T11:22:21;64;167;;160;148982
