sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T00:06:20;9.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T00:21:27;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T00:36:33;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T00:51:36;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T01:06:39;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T01:21:42;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T01:36:45;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T01:51:48;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T02:06:51;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T02:21:54;8.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T02:36:57;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T02:52:00;8.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T03:07:03;8.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T03:22:06;8.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T03:37:08;8.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T03:52:11;8.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T04:07:14;8.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T04:22:17;8.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T04:37:26;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T04:52:29;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T05:07:32;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T05:22:35;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T05:37:38;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T05:52:41;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T06:07:44;7.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T06:22:48;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T06:37:51;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T06:52:55;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T07:08:00;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T07:23:05;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T07:38:08;8.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T07:53:11;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T08:08:15;9.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T08:23:18;9.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T08:38:25;10.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T08:53:29;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T09:08:31;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T09:23:34;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T09:38:37;12.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T09:53:44;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T10:08:52;12.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T10:24:07;12.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T10:39:10;12.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T10:54:16;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T11:09:28;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T11:24:35;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T11:39:43;13.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T11:54:48;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T12:10:00;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T12:25:05;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T12:40:09;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T12:55:17;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T13:10:23;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T13:25:26;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T13:40:30;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T13:55:38;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T14:10:41;13.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T14:25:45;13.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T14:40:48;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T14:55:50;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T15:10:53;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T15:25:58;12.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T15:41:01;12.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T15:56:04;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T16:11:11;11.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T16:26:14;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T16:41:16;11.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T16:56:20;11.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T17:11:31;11.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T17:26:59;11.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T17:42:20;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T17:57:23;10.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T18:12:26;10.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T18:27:29;10.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T18:42:34;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T18:57:37;9.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T19:12:40;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T19:27:44;9.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T19:42:47;9.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T19:57:50;9.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T20:13:03;9.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T20:28:16;9.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T20:43:19;9.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T20:58:21;9.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T21:13:26;9.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T21:28:36;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T21:43:39;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T21:58:43;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T22:13:46;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T22:28:51;9.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T22:43:54;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T22:58:57;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T23:13:59;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T23:29:02;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T23:44:05;8.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-02T23:59:09;8.56
