sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:00:23;6.00;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:02:50;5.40;;;3.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:05:17;4.80;;;4.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:07:51;5.70;;;3.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:10:24;6.10;;;3.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:12:54;5.20;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:15:36;4.70;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:18:11;6.60;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:20:38;5.60;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:23:06;7.30;;;3.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:25:37;5.90;;;3.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:28:10;4.90;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:33:07;6.00;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:35:33;6.00;;;3.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:38:03;5.20;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:40:32;5.30;;;3.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:42:57;5.50;;;3.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:45:24;5.60;;;3.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:47:50;6.50;;;4.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:50:17;5.80;;;3.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:52:42;6.00;;;3.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:55:08;3.60;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T00:57:34;6.10;;;3.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:00:00;5.30;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:02:26;6.40;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:04:54;5.00;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:07:19;5.40;;;3.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:09:45;4.90;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:12:10;4.90;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:14:36;6.00;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:17:01;6.50;;;3.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:19:29;5.70;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:21:55;6.40;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:24:21;5.70;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:26:46;4.80;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:29:11;6.70;;;3.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:31:37;5.20;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:34:04;6.10;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:36:30;6.10;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:38:55;5.20;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:41:21;5.10;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:43:46;6.90;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:46:12;4.70;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:48:37;5.20;;;3.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:51:03;4.20;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:53:31;4.10;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:55:57;6.20;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T01:58:22;5.10;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:00:48;7.00;;;3.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:03:14;5.80;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:05:41;6.60;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:08:07;4.60;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:10:33;5.10;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:12:58;4.60;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:15:27;5.20;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:17:54;5.90;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:20:22;5.80;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:22:55;5.50;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:25:22;6.50;;;3.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:27:47;4.80;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:30:13;5.70;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:32:38;4.80;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:35:04;5.70;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:37:30;5.30;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:39:56;4.00;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:42:21;4.60;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:44:47;5.70;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:47:12;5.60;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:49:37;5.90;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:52:03;5.60;;;3.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:54:29;4.30;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:56:54;6.30;;;3.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T02:59:20;5.70;;;3.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:01:45;5.60;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:04:11;4.60;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:06:40;5.40;;;3.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:09:05;4.50;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:11:31;4.90;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:13:56;6.20;;;3.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:16:22;5.00;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:18:47;5.60;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:21:15;4.00;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:23:41;5.90;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:26:06;5.40;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:28:32;6.10;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:30:57;5.70;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:33:22;4.40;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:35:48;4.70;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:38:14;5.60;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:40:39;5.90;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:43:05;5.50;;;3.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:45:30;5.40;;;3.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:47:56;5.10;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:50:21;4.30;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:52:46;5.60;;;3.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:55:12;4.70;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T03:57:37;6.00;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:00:03;5.60;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:02:29;5.20;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:04:54;5.20;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:07:20;5.50;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:09:45;5.40;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:12:11;4.80;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:14:38;5.70;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:17:03;5.60;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:19:29;4.80;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:21:54;4.50;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:24:20;5.30;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:26:45;5.00;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:29:11;4.20;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:31:39;3.70;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:34:04;3.90;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:36:29;5.70;;;3.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:38:55;5.20;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:41:20;5.00;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:43:46;5.80;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:46:11;4.90;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:48:40;3.80;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:51:05;5.10;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:53:31;6.40;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:55:56;4.70;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T04:58:25;5.90;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:00:50;5.30;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:03:15;3.70;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:05:41;4.50;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:08:06;3.60;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:10:32;4.80;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:12:57;3.80;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:15:26;4.50;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:17:51;4.60;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:20:17;3.60;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:22:43;4.50;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:25:08;3.80;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:27:35;3.50;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:30:01;4.60;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:32:27;3.40;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:34:53;4.90;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:37:18;4.90;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:39:45;4.00;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:42:10;5.10;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:44:36;3.60;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:47:02;4.70;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:49:28;5.10;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:51:54;4.30;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:54:20;4.10;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:56:46;4.40;;;3.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T05:59:11;6.00;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:04:11;3.00;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:06:40;4.40;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:09:06;4.50;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:11:38;4.40;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:14:04;4.00;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:16:31;4.20;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:18:57;4.60;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:21:26;5.50;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:23:52;5.20;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:26:18;3.80;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:28:44;4.80;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:31:10;4.10;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:33:36;3.80;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:36:02;4.50;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:38:27;4.70;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:40:53;4.50;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:43:20;4.50;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:45:48;3.70;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:48:15;4.90;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:50:45;4.00;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:53:13;4.40;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:55:38;4.60;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T06:58:04;3.40;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:00:30;3.50;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:02:55;4.70;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:05:21;5.10;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:07:46;5.30;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:10:11;4.70;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:12:37;3.80;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:15:03;3.90;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:17:29;4.70;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:19:56;4.10;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:22:21;3.40;;;2.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:24:48;3.20;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:27:14;3.90;;;2.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:29:40;4.10;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:32:07;4.00;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:34:33;4.00;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:36:59;4.20;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:39:24;3.50;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:41:50;3.60;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:44:16;4.60;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:46:44;3.80;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:49:17;4.80;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:51:44;4.20;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:54:09;4.40;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:56:35;3.50;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T07:59:01;3.90;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:01:28;4.40;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:03:57;3.40;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:06:24;4.10;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:08:56;4.00;;;3.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:11:22;2.90;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:13:48;4.60;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:16:15;3.80;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:18:41;3.50;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:21:07;4.40;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:23:33;3.60;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:25:59;5.00;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:28:25;4.60;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:30:51;4.00;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:33:16;3.50;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:35:42;4.50;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:38:07;5.50;;;3.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:40:33;3.80;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:42:58;3.90;;;2.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:45:24;3.60;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:47:49;4.00;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:50:14;4.50;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:52:40;4.00;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:55:06;3.20;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:57:32;4.00;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T08:59:58;5.40;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:02:25;4.80;;;2.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:04:50;4.50;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:07:16;3.70;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:09:41;4.30;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:12:07;4.10;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:14:33;3.70;;;2.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:17:00;4.00;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:19:28;4.10;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:21:53;5.40;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:24:20;3.70;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:26:46;3.80;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:29:11;3.40;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:31:40;3.50;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:34:06;4.00;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:36:32;4.90;;;3.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:38:58;4.70;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:41:23;4.10;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:43:50;4.50;;;2.80;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:46:16;4.80;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:48:43;4.30;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:51:09;3.10;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:53:36;4.40;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:56:02;5.10;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T09:58:29;5.60;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:00:55;3.50;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:03:22;3.80;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:05:51;3.60;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:08:16;3.80;;;2.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:10:42;4.60;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:13:11;4.70;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:15:38;3.80;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:18:11;4.10;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:20:38;3.30;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:23:23;4.40;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:25:50;3.90;;;2.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:28:15;4.50;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:30:41;3.80;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:33:06;3.60;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:35:33;4.60;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:38:01;3.30;;;2.70;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:40:29;3.50;;;2.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:42:55;3.50;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:45:21;3.00;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:47:49;3.60;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:50:15;4.50;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:52:40;3.70;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:55:07;4.00;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T10:57:53;3.60;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:00:21;3.30;;;2.00;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:02:58;3.10;;;2.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:05:35;3.10;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:08:07;3.80;;;2.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:10:43;4.80;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:13:16;4.40;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:15:49;3.10;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:20:45;2.60;;;1.90;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:23:11;3.60;;;2.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:25:37;4.40;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:28:05;4.00;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:35:26;3.70;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:37:54;3.80;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:40:23;3.10;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:42:50;3.20;;;2.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:45:16;3.40;;;2.50;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:47:55;4.00;;;2.60;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:50:41;3.90;;;2.20;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:53:12;3.00;;;2.30;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:55:39;4.20;;;2.40;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T11:58:14;4.50;;;2.10;;
85968;SDS011;76533;40.08446660;21.43588722;2024-03-02T12:00:43;4.20;;;2.30;;
