sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:00:02;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:00:20;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:00:32;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:00:43;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:00:55;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:01:08;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:01:20;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:01:32;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:01:43;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:01:56;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:02:07;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:02:19;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:02:30;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:02:42;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:02:53;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:03:05;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:03:16;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:03:28;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:03:39;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:03:52;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:04:03;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:04:15;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:04:28;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:04:39;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:04:51;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:05:02;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:05:16;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:05:27;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:05:39;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:05:51;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:06:03;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:06:15;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:06:27;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:06:38;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:06:51;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:07:02;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:07:14;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:07:25;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:07:37;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:07:52;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:08:04;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:08:17;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:08:33;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:08:47;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:08:58;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:09:10;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:09:23;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:09:34;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:09:46;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:09:57;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:10:10;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:10:22;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:10:37;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:10:50;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:11:02;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:11:14;13.44
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:11:26;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:11:38;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:11:50;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:12:02;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:12:15;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:12:26;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:12:38;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:12:49;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:13:01;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:13:12;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:13:24;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:13:35;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:13:48;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:13:59;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:14:12;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:14:23;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:14:35;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:14:47;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:14:58;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:15:21;13.38
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:15:40;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:15:52;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:16:04;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:16:18;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:16:31;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:16:42;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:16:54;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:17:06;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:17:21;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:17:35;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:17:46;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:18:03;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:18:17;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:18:30;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:18:42;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:18:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:19:07;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:19:20;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:19:31;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:19:42;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:19:54;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:20:06;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:20:21;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:20:33;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:20:44;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:20:57;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:21:08;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:21:20;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:21:33;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:21:45;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:21:56;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:22:08;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:22:20;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:22:31;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:22:43;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:22:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:23:08;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:23:20;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:23:33;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:23:44;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:23:56;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:24:09;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:24:26;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:24:41;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:24:53;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:25:05;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:25:16;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:25:29;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:25:47;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:25:59;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:26:12;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:26:23;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:26:35;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:26:46;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:26:58;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:27:12;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:27:25;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:27:36;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:27:47;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:27:59;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:28:13;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:28:26;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:28:39;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:28:50;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:29:05;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:29:16;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:29:29;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:29:40;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:29:53;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:30:05;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:31:12;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:31:26;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:31:37;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:31:50;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:32:02;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:32:13;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:32:25;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:32:37;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:32:48;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:33:02;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:33:16;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:33:30;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:33:43;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:33:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:34:06;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:34:17;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:34:32;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:34:43;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:34:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:35:06;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:35:19;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:35:31;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:35:43;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:35:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:36:07;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:36:22;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:36:33;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:36:45;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:36:57;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:37:08;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:37:22;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:37:34;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:37:48;13.31
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:38:02;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:38:14;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:38:26;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:38:43;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:38:56;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:39:07;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:39:19;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:39:30;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:39:42;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:39:54;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:40:05;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:40:17;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:40:30;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:40:41;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:40:53;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:41:05;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:41:19;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:41:33;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:41:44;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:41:56;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:42:07;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:42:19;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:42:31;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:42:42;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:42:53;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:43:06;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:43:33;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:43:56;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:44:09;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:44:22;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:44:36;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:44:48;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:45:00;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:45:11;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:45:23;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:45:35;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:45:48;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:46:00;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:46:11;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:46:23;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:46:37;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:46:49;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:47:00;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:47:12;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:47:23;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:47:37;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:47:48;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:48:00;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:48:12;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:48:25;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:48:37;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:48:53;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:49:10;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:49:23;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:49:35;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:49:47;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:49:58;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:50:10;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:50:21;13.25
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:50:33;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:50:44;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:50:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:51:07;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:51:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:51:31;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:51:44;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:51:58;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:52:10;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:52:21;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:52:32;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:52:44;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:52:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:53:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:53:21;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:53:35;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:53:47;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:53:59;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:54:13;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:54:25;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:54:37;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:54:48;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:55:00;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:55:12;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:55:23;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:55:35;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:55:48;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:55:59;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:56:12;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:56:23;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:56:36;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:56:47;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:56:59;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:57:11;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:57:23;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:57:37;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:57:48;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:57:59;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:58:11;13.19
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:58:23;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:58:34;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:58:46;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:58:58;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:59:10;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:59:21;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:59:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:59:44;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T00:59:57;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:00:09;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:00:23;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:00:34;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:00:46;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:00:57;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:01:09;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:01:21;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:01:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:01:47;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:01:58;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:02:10;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:02:22;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:02:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:02:45;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:02:57;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:03:08;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:03:21;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:03:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:03:44;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:03:56;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:04:07;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:04:20;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:04:31;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:04:43;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:04:54;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:05:06;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:05:17;13.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:05:28;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:05:41;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:05:52;13.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:06:04;13.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:06:15;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:06:27;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:06:39;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:06:51;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:07:02;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:07:14;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:07:25;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:07:37;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:07:49;13.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:08:00;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:08:12;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:08:23;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:08:35;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:08:47;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:09:02;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:09:13;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:09:25;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:09:36;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:09:48;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:09:59;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:10:11;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:10:22;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:10:34;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:10:45;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:10:57;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:11:08;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:11:20;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:11:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:11:44;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:11:55;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:12:07;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:12:18;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:12:30;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:12:41;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:12:53;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:13:04;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:13:16;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:13:27;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:13:38;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:13:51;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:14:03;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:14:15;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:14:26;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:14:38;13.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:14:49;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:15:01;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:15:12;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:15:23;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:15:35;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:15:46;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:15:59;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:16:11;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:16:22;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:16:34;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:16:47;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:16:58;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:17:09;13.06
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:17:21;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:17:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-03-02T01:17:45;13.13
