sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:00:52;6.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:03:19;6.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:05:50;6.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:08:23;6.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:10:58;6.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:13:25;6.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:15:56;6.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:18:30;6.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:20:57;6.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:23:24;6.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:25:54;6.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:28:36;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:31:04;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:33:45;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:36:16;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:38:49;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:46:21;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:48:58;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:51:27;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:53:54;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:56:24;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T00:58:51;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:01:17;6.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:03:45;6.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:06:11;6.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:08:38;6.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:11:04;6.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:13:31;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:15:57;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:18:24;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:20:50;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:23:22;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:25:48;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:28:15;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:30:41;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:33:07;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:35:34;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:38:03;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:40:35;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:43:01;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:45:28;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:47:54;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:50:31;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:52:58;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:55:24;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T01:57:51;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:00:19;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:02:46;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:05:12;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:07:43;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:10:12;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:12:39;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:15:27;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:17:54;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:20:21;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:23:13;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:25:39;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:28:05;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:30:32;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:32:59;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:35:25;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:37:52;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:40:19;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:42:46;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:45:12;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:47:40;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:50:10;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:52:38;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:55:07;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T02:57:33;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:00:08;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:02:41;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:05:08;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:07:35;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:10:03;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:12:33;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:14:59;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:17:26;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:19:53;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:22:19;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:24:45;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:27:11;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:29:37;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:32:04;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:34:34;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:37:01;6.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:39:27;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:41:54;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:44:20;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:46:46;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:49:12;5.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:51:38;5.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:54:04;5.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:56:30;5.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T03:58:56;5.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:01:22;5.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:03:49;5.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:06:15;5.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:08:43;5.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:11:09;5.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:13:35;5.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:16:01;5.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:18:27;5.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:20:53;5.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:23:19;5.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:25:45;5.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:28:11;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:30:38;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:33:04;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:35:33;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:37:59;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:40:25;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:42:51;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:45:17;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:47:43;5.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:50:09;5.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:52:36;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:55:03;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T04:57:35;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:00:02;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:02:32;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:04:58;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:07:24;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:09:50;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:12:17;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:15:07;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:17:33;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:19:59;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:22:25;4.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:24:51;4.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:27:18;4.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:29:44;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:32:10;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:34:36;4.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:37:02;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:39:28;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:41:54;4.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:44:20;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:46:46;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:49:12;4.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:51:39;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:54:05;5.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:56:31;5.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T05:58:58;5.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:04:05;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:06:31;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:09:04;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:11:34;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:14:01;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:16:27;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:18:53;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:21:20;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:23:46;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:26:12;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:28:38;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:31:05;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:33:31;5.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:35:57;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:38:23;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:40:49;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:43:15;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:45:41;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:48:07;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:50:33;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:53:00;5.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:55:26;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T06:57:52;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:00:19;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:02:46;5.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:05:12;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:07:39;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:10:05;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:12:33;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:14:59;5.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:17:28;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:19:54;5.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:22:20;5.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:24:47;5.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:27:13;5.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:29:40;5.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:32:07;5.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:34:33;5.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:36:59;5.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:39:26;5.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:41:52;5.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:44:19;5.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:46:46;5.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:49:18;5.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:51:45;5.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:54:11;5.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:56:38;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T07:59:04;5.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:01:31;6.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:03:58;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:06:26;6.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:08:54;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:11:20;6.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:13:47;6.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:16:16;6.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:18:46;6.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:21:12;6.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:23:40;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:26:08;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:28:34;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:31:01;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:33:27;6.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:35:53;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:38:19;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:40:45;6.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:43:12;6.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:45:38;6.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:48:07;6.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:50:34;6.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:53:00;6.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:55:26;6.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T08:57:53;6.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:00:20;6.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:02:46;6.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:05:12;6.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:07:45;6.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:10:12;6.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:12:38;6.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:15:06;6.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:17:32;7.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:19:58;7.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:22:24;7.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:24:50;7.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:27:17;7.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:29:43;7.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:32:12;7.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:34:39;7.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:37:05;7.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:39:31;7.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:42:01;7.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:44:27;7.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:46:53;7.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:49:19;7.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:51:49;7.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:54:18;7.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:56:45;7.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T09:59:11;7.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:01:39;7.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:04:06;7.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:06:32;7.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:08:58;7.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:11:32;7.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:14:13;7.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:16:43;8.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:19:23;8.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:21:51;8.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:24:22;8.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:26:48;8.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:29:15;8.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:31:43;8.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:34:10;8.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:36:37;8.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:39:07;8.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:41:38;8.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:44:06;8.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:46:34;8.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:49:01;8.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:51:29;8.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:53:58;8.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T10:56:32;8.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:01:48;8.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:04:17;8.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:06:49;8.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:09:20;8.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:11:58;8.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:14:30;8.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:17:00;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:19:27;9.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:21:53;9.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:27:02;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:32:06;9.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:34:41;9.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:37:12;9.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:39:39;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:42:08;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:44:47;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:47:15;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:49:44;9.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:52:12;9.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:54:40;9.56
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:57:07;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T11:59:34;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:02:01;9.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:04:29;9.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:07:00;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:09:30;10.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:12:22;10.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:14:52;10.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:17:21;9.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:19:48;10.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:22:14;10.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:24:42;10.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:27:12;10.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:29:39;10.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:32:05;10.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:34:32;10.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:36:58;10.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:39:24;10.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:41:51;10.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:44:18;10.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:46:44;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:49:12;10.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:51:40;10.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:54:11;10.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:56:43;10.63
69790;DS18B20;57064;52.046;4.800;2024-03-02T12:59:20;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:01:55;10.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:04:25;10.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:06:52;10.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:09:19;10.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:11:45;10.94
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:14:14;10.81
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:16:40;10.69
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:19:12;10.75
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:21:39;10.88
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:24:06;11.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:26:32;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:28:58;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:31:25;11.00
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:33:51;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:36:17;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:38:45;11.06
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:41:11;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:43:37;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:46:05;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:48:32;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:50:58;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:53:24;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:55:50;11.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T13:58:16;11.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:00:44;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:03:11;11.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:05:38;11.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:08:04;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:10:31;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:12:57;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:15:24;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:17:50;11.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:20:19;11.50
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:22:48;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:25:15;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:27:42;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:30:08;11.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:32:34;11.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:35:01;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:37:27;11.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:39:53;11.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:42:19;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:44:46;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:47:14;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:49:40;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:52:08;11.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:54:34;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:57:01;11.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T14:59:28;11.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:01:55;11.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:04:22;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:06:49;11.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:09:15;11.38
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:11:45;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:14:11;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:16:38;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:19:04;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:21:33;11.44
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:24:00;11.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:26:26;11.31
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:28:52;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:31:21;11.25
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:33:47;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:36:13;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:38:40;11.19
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:41:06;11.13
69790;DS18B20;57064;52.046;4.800;2024-03-02T15:43:33;11.13
