sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:25:01;16;38;;42;150306
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:30:01;17;15;;44;147424
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:32:32;16;15;;42;152820
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:35:02;21;15;;54;148480
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:37:33;21;15;;52;143251
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:40:03;16;15;;45;160440
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:42:34;18;15;;46;147960
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:45:04;22;16;;57;153287
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:47:35;20;15;;51;150609
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:50:06;20;15;;50;148407
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:52:36;22;15;;56;151982
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:55:07;18;15;;44;143242
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T11:57:37;17;15;;46;158453
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:00:16;15;15;;39;150196
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:02:40;20;15;;50;149436
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:05:09;20;15;;52;150220
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:07:39;16;15;;41;150765
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:10:10;18;15;;47;150307
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:12:40;21;15;;54;151137
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:15:10;21;15;;54;150276
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:17:40;14;15;;36;151701
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:20:11;13;15;;34;147763
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:22:41;18;15;;46;153248
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:25:11;23;15;;59;150071
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:27:42;14;15;;37;150593
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:30:13;23;15;;58;149767
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:32:43;17;15;;41;138392
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:35:14;15;15;;41;162355
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:37:47;17;15;;41;143771
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:40:15;20;15;;53;152984
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:42:46;20;16;;51;152592
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:45:16;22;15;;56;151738
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:47:46;13;15;;35;150642
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:50:17;18;15;;46;147610
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:52:51;23;15;;61;154199
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:55:19;17;15;;43;150022
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T12:57:49;18;15;;46;151876
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:00:19;15;15;;35;135022
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:02:49;12;15;;35;164668
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:05:19;23;15;;59;149381
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:07:50;16;15;;41;151755
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:10:20;19;15;;48;146522
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:12:50;20;15;;53;153574
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:15:20;18;15;;47;149249
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:17:50;13;15;;34;151397
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:20:20;19;15;;49;149315
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:22:51;12;15;;31;146755
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:25:21;21;15;;55;154898
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:27:51;17;15;;41;141009
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:30:21;15;15;;40;156023
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:32:51;21;15;;54;152035
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:35:22;20;15;;51;151320
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:37:52;17;15;;45;150012
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:40:22;17;15;;44;150923
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:42:52;20;15;;49;144512
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:45:22;13;15;;34;154401
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:47:52;15;15;;37;143633
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:50:22;16;15;;43;153594
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:52:53;14;15;;38;152004
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:55:23;18;15;;46;146763
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T13:57:53;19;15;;50;154808
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:00:23;20;15;;51;149731
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:02:53;25;15;;62;147002
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:05:23;14;15;;38;153688
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:07:54;18;15;;44;146286
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:10:24;16;15;;44;155682
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:12:54;18;15;;45;147859
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:15:24;16;15;;41;152312
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:17:54;21;15;;53;145401
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:20:24;15;15;;41;154226
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:22:54;19;15;;48;150228
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:25:24;21;15;;53;150030
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:27:54;17;15;;44;150293
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:30:24;17;15;;44;147255
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:32:54;19;15;;49;152515
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:35:24;17;15;;43;149797
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:37:55;26;15;;66;149302
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:40:25;19;15;;48;146359
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:42:55;19;15;;49;153548
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:45:25;23;15;;57;146932
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:47:58;24;15;;62;152254
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:50:26;19;15;;49;149355
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:52:56;22;15;;59;154434
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:55:27;14;15;;35;149583
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T14:57:57;19;16;;50;150286
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:00:27;20;15;;50;143075
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:02:57;24;15;;65;157584
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:05:28;21;15;;52;147286
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:08:01;16;15;;42;154185
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:10:29;21;15;;54;148987
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:12:59;20;15;;51;151207
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:15:29;18;15;;46;149705
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:17:59;15;15;;37;141520
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:20:30;18;15;;47;153475
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:23:00;16;15;;43;152574
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:25:31;18;15;;48;154903
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:28:03;18;15;;46;146965
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:30:31;20;15;;51;148599
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:33:02;19;15;;47;144023
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:35:32;9;15;;24;153211
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:38:02;17;15;;46;158623
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:40:32;17;15;;43;150379
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:43:03;18;15;;46;149679
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:45:33;24;15;;61;146758
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:48:03;21;15;;56;152732
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:50:34;15;15;;37;145867
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:53:03;19;15;;50;153177
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:55:34;16;15;;42;150300
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T15:58:04;19;15;;49;151059
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:00:34;13;15;;33;147694
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:03:04;22;15;;56;152270
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:05:35;17;15;;45;152268
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:08:05;22;15;;56;150071
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:10:36;24;15;;61;147405
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:13:08;20;15;;52;151637
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:15:36;16;15;;40;149992
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:18:07;19;15;;48;151399
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:20:37;21;15;;54;152321
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:23:07;22;15;;55;146393
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:25:37;16;15;;41;147437
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:28:07;16;15;;43;154396
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:30:38;17;15;;43;146106
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:33:08;18;15;;48;156868
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:35:39;19;16;;47;144430
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:38:09;15;15;;38;151178
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:40:39;21;15;;56;153130
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:43:09;19;15;;50;151856
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:45:40;17;15;;42;144835
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:48:10;21;15;;52;146691
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:50:41;24;15;;64;158482
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:53:10;16;15;;42;149753
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:55:41;16;15;;39;142738
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T16:58:11;19;15;;50;155603
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:00:41;19;15;;49;149468
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:03:11;17;15;;46;154093
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:05:41;19;15;;48;145589
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:08:14;17;15;;46;154787
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:10:42;18;15;;46;149087
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:13:12;22;15;;56;150874
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:15:44;22;15;;54;145030
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:18:12;13;15;;35;155688
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:20:42;15;15;;38;149712
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:23:12;18;15;;47;150999
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:25:43;19;15;;48;149333
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:28:22;23;15;;57;144526
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:30:44;15;15;;39;155481
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:33:14;18;15;;45;142613
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:35:44;18;15;;49;158265
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:38:15;18;15;;46;146827
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:40:45;19;15;;51;155070
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:43:15;20;15;;51;150075
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:45:45;17;15;;45;150124
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:48:16;21;15;;54;149024
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:50:46;17;15;;45;151961
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:53:17;14;15;;35;149281
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:55:47;18;15;;47;148700
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T17:58:17;14;15;;36;144768
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:00:47;17;15;;45;157677
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:03:18;17;15;;42;143480
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:05:48;21;15;;54;153252
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:08:18;21;15;;55;154981
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:10:48;24;15;;60;147139
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:13:18;15;15;;40;153138
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:15:48;21;15;;53;149767
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:18:18;14;15;;35;148732
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:20:49;21;15;;55;151837
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:23:19;23;15;;58;149110
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:25:49;23;15;;59;150001
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:28:19;20;15;;52;150770
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:30:49;17;15;;43;149860
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:33:19;18;15;;44;143350
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:35:50;15;15;;39;150774
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:38:20;21;15;;54;154017
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:40:50;16;15;;41;151685
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:43:20;16;16;;41;150730
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:45:51;18;15;;47;150876
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:48:21;19;15;;45;141037
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:50:51;18;15;;50;158211
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:53:21;14;15;;36;145032
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:55:51;17;15;;45;150266
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T18:58:22;20;15;;53;152691
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:00:52;16;15;;42;155138
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:03:22;17;15;;45;150232
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:05:52;15;15;;36;141663
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:08:23;12;15;;32;148745
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:10:53;15;15;;41;158920
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:13:23;22;15;;54;141817
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:15:53;18;15;;50;158409
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:18:23;18;15;;44;144846
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:20:54;20;15;;53;155997
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:23:24;21;15;;54;148638
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:25:54;19;15;;49;152605
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:28:24;15;15;;37;146073
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:30:55;18;15;;46;151140
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:33:25;19;15;;50;152896
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:35:55;19;15;;48;148617
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:38:25;17;15;;42;147640
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:40:55;15;15;;40;154826
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:43:25;17;15;;44;148769
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:45:55;27;15;;68;147431
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:48:25;19;15;;51;154077
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:50:55;15;15;;39;146584
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:53:25;17;15;;44;151959
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:55:56;17;15;;44;151303
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T19:58:26;15;15;;38;144535
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:00:56;12;15;;32;153949
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:03:26;18;15;;44;145564
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:05:56;14;15;;37;156143
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:08:26;18;15;;47;150175
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:10:56;19;15;;47;147322
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:13:26;19;15;;46;143655
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:15:56;18;15;;48;157981
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:18:26;21;15;;52;146759
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:20:56;19;15;;50;154474
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:23:27;16;15;;42;150445
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:25:56;21;15;;52;147300
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:28:27;19;15;;49;151935
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:30:57;18;15;;45;149168
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:33:27;14;15;;36;148648
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:35:57;16;15;;41;150203
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:38:27;20;15;;51;152966
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:40:57;17;15;;43;149957
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:43:27;17;15;;44;148813
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:46:00;20;15;;51;151246
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:48:27;17;15;;41;140724
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:50:57;17;15;;45;155483
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:53:28;19;15;;49;154680
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:55:57;18;15;;47;149213
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T20:58:28;15;15;;40;151589
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:00:58;19;15;;47;145468
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:03:29;18;15;;47;154489
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:05:59;18;15;;45;147965
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:08:29;17;15;;44;149075
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:10:59;13;15;;35;150821
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:13:30;16;15;;41;151991
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:16:00;15;15;;39;150701
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:18:30;18;15;;46;151261
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:21:00;18;15;;46;147154
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:23:30;15;15;;39;149914
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:26:01;17;15;;45;152111
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:28:33;21;15;;55;150961
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:31:01;18;15;;45;149200
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:33:31;13;15;;35;151782
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:36:02;19;15;;50;150032
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:38:32;16;15;;39;142497
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:41:02;17;15;;45;157104
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:43:33;22;15;;56;146782
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:46:03;18;15;;47;154791
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:48:33;18;15;;47;148921
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:51:03;18;15;;47;149866
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:53:35;22;16;;57;152320
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:56:04;18;15;;45;145130
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T21:58:35;16;15;;43;154654
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:01:05;16;15;;40;149155
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:03:35;18;15;;45;148091
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:06:05;16;15;;43;154042
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:08:36;20;15;;50;148887
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:11:05;21;15;;55;151819
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:13:36;23;15;;58;145194
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:16:06;21;15;;56;154023
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:18:36;17;15;;44;150894
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:21:07;18;15;;46;150971
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:23:37;18;15;;45;145303
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:26:07;16;15;;39;145768
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:28:38;17;15;;46;157086
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:31:08;18;15;;46;149685
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:33:38;17;15;;44;151363
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:36:08;17;15;;45;150089
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:38:38;23;15;;60;152617
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:41:08;17;15;;43;148421
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:43:38;16;15;;41;147511
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:46:08;22;15;;56;150115
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:48:39;18;15;;46;152686
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:51:09;16;15;;41;144799
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:53:39;20;15;;53;155581
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:56:09;19;15;;48;147613
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T22:58:39;17;15;;44;153670
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:01:10;16;15;;38;142018
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:03:43;18;15;;48;158156
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:06:11;19;15;;49;149746
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:08:41;16;15;;39;144819
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:11:11;19;15;;51;153801
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:13:41;20;15;;52;153373
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:16:11;18;15;;44;141871
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:18:41;18;15;;48;157384
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:21:11;15;15;;39;146289
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:23:42;19;15;;49;152878
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:26:11;18;15;;47;151366
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:28:42;19;15;;46;144981
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-02T23:31:12;16;15;;44;156203
