sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-03-02T00:01:56;52.04;51.70;51.03;47.48;379.06;378.99;378.82;377.46;327.98;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:03:57;53.25;53.08;52.74;49.49;395.09;395.03;394.90;393.91;342.99;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T00:05:57;52.75;52.52;52.07;48.73;389.00;388.94;388.80;387.69;337.35;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:07:58;50.99;50.74;50.23;46.92;374.62;374.56;374.41;373.26;324.65;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:10:00;54.48;54.18;53.57;49.97;398.94;398.87;398.70;397.40;345.51;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:12:02;53.91;53.73;53.38;50.08;399.80;399.74;399.61;398.60;347.06;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:14:03;55.37;55.15;54.71;51.23;409.00;408.93;408.79;407.66;354.79;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:16:04;54.46;54.19;53.66;50.14;400.29;400.22;400.06;398.84;346.92;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:18:05;55.04;54.76;54.21;50.63;404.21;404.14;403.98;402.73;350.27;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:20:08;54.14;53.89;53.39;49.92;398.50;398.44;398.28;397.10;345.46;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:22:10;54.29;54.03;53.51;50.01;399.28;399.21;399.06;397.85;346.08;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:24:21;55.30;55.10;54.71;51.29;409.51;409.44;409.30;408.24;355.39;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:26:33;54.95;54.73;54.31;50.87;406.11;406.04;405.90;404.79;352.31;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:28:34;54.10;53.90;53.50;50.14;400.28;400.22;400.08;399.02;347.33;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:32:56;52.97;52.78;52.40;49.11;392.10;392.04;391.90;390.87;340.26;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:34:56;53.67;53.36;52.76;49.19;392.72;392.66;392.49;391.19;340.09;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:36:57;52.09;51.94;51.63;48.48;387.03;386.97;386.85;385.91;336.08;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T00:39:00;53.89;53.60;53.04;49.51;395.28;395.22;395.06;393.81;342.46;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T00:41:05;52.69;52.39;51.80;48.31;385.71;385.65;385.49;384.22;334.04;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T00:45:41;50.89;50.76;50.48;47.43;378.63;378.58;378.46;377.58;328.87;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:47:42;51.14;50.87;50.34;46.99;375.18;375.12;374.96;373.78;325.05;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:49:42;49.69;49.50;49.11;46.00;367.26;367.20;367.07;366.07;318.61;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:51:44;52.18;51.95;51.50;48.19;384.72;384.66;384.52;383.42;333.62;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:53:49;50.24;49.98;49.46;46.18;368.69;368.63;368.48;367.32;319.45;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:55:51;50.48;50.34;50.07;47.03;375.47;375.41;375.30;374.42;326.11;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T00:57:51;50.14;49.90;49.40;46.16;368.49;368.43;368.29;367.16;319.35;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T00:59:52;49.94;49.69;49.21;45.98;367.11;367.05;366.90;365.79;318.18;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:01:54;46.19;46.03;45.71;42.87;342.21;342.16;342.05;341.16;297.01;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:03:54;47.74;47.40;46.73;43.43;346.72;346.66;346.49;345.19;299.84;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T01:05:55;46.98;46.76;46.31;43.29;345.58;345.53;345.39;344.35;299.55;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:07:56;47.01;46.74;46.21;43.10;344.06;344.00;343.86;342.72;297.96;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T01:09:57;46.85;46.75;46.56;43.82;349.82;349.76;349.67;348.92;304.03;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T01:11:57;47.28;47.04;46.57;43.50;347.28;347.22;347.08;346.01;300.94;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T01:13:58;47.70;47.40;46.83;43.62;348.28;348.22;348.06;346.87;301.49;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T01:15:59;47.81;47.55;47.06;43.93;350.74;350.68;350.54;349.43;303.88;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:18:02;47.39;47.23;46.92;44.01;351.34;351.29;351.17;350.28;304.98;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:20:03;47.69;47.50;47.12;44.12;352.23;352.17;352.05;351.07;305.53;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T01:22:05;49.15;49.00;48.71;45.73;365.08;365.02;364.91;364.02;317.01;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T01:24:05;49.75;49.49;48.97;45.72;364.98;364.92;364.77;363.62;316.21;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T01:26:06;49.86;49.60;49.11;45.87;366.17;366.11;365.97;364.83;317.31;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T01:28:07;50.08;49.87;49.44;46.27;369.40;369.34;369.20;368.15;320.35;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:30:08;50.40;50.22;49.87;46.75;373.23;373.17;373.04;372.07;323.90;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:32:09;49.26;49.04;48.61;45.47;362.99;362.94;362.80;361.75;314.75;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:34:10;51.04;50.74;50.14;46.72;373.02;372.96;372.79;371.53;322.96;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T01:36:12;49.37;49.16;48.76;45.65;364.44;364.38;364.25;363.23;316.10;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:38:13;48.82;48.63;48.27;45.23;361.06;361.01;360.88;359.91;313.28;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:40:14;49.40;49.10;48.52;45.21;360.95;360.89;360.73;359.50;312.50;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T01:42:15;49.59;49.33;48.81;45.56;363.70;363.64;363.49;362.33;315.08;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:44:16;48.69;48.44;47.97;44.82;357.78;357.72;357.58;356.49;310.07;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T01:46:17;48.36;48.10;47.59;44.42;354.62;354.56;354.42;353.29;307.21;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T01:48:18;48.09;47.89;47.49;44.46;354.91;354.86;354.73;353.73;307.83;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:50:25;48.67;48.42;47.92;44.74;357.18;357.12;356.98;355.85;309.47;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:52:31;48.30;48.18;47.95;45.07;359.80;359.75;359.64;358.83;312.58;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T01:54:33;48.90;48.56;47.90;44.53;355.50;355.43;355.26;353.95;307.48;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T01:56:34;48.97;48.75;48.32;45.19;360.78;360.72;360.59;359.54;312.81;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T01:58:36;48.73;48.47;47.96;44.77;357.44;357.38;357.23;356.10;309.67;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T02:00:36;49.16;48.86;48.26;44.95;358.87;358.81;358.65;357.41;310.64;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T02:02:37;48.53;48.26;47.74;44.55;355.67;355.61;355.47;354.32;308.10;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:04:38;48.13;47.95;47.59;44.60;356.02;355.97;355.84;354.89;308.91;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T02:06:38;48.55;48.27;47.70;44.46;354.93;354.87;354.72;353.52;307.31;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T02:08:39;47.19;47.01;46.65;43.70;348.88;348.83;348.71;347.76;302.69;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:10:40;49.95;49.67;49.12;45.82;365.82;365.76;365.60;364.41;316.84;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T02:12:40;47.78;47.53;47.06;43.95;350.88;350.82;350.68;349.60;304.06;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T02:14:46;47.70;47.45;46.94;43.82;349.80;349.74;349.60;348.48;303.04;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:16:48;48.10;47.86;47.40;44.28;353.54;353.48;353.34;352.26;306.40;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:18:49;47.33;47.12;46.71;43.70;348.86;348.81;348.68;347.68;302.51;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:20:50;48.60;48.41;48.03;44.99;359.16;359.10;358.98;358.00;311.58;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:23:00;49.37;49.09;48.54;45.27;361.43;361.37;361.22;360.03;313.02;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T02:25:02;48.38;48.05;47.40;44.08;351.93;351.87;351.70;350.41;304.43;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T02:27:03;48.18;47.90;47.34;44.14;352.39;352.33;352.18;351.01;305.14;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:29:04;48.86;48.58;48.03;44.80;357.63;357.57;357.42;356.24;309.72;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T02:31:05;47.05;46.80;46.30;43.22;345.03;344.97;344.83;343.73;298.91;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:33:05;48.76;48.38;47.64;44.19;352.81;352.75;352.57;351.16;304.90;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T02:35:06;46.80;46.55;46.06;43.00;343.29;343.23;343.09;342.00;297.41;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T02:37:07;45.49;45.29;44.91;42.04;335.62;335.56;335.44;334.49;291.08;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T02:39:09;47.40;47.17;46.74;43.70;348.87;348.82;348.68;347.65;302.44;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:41:13;46.31;46.18;45.93;43.14;344.42;344.36;344.26;343.45;299.13;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T02:43:14;47.98;47.67;47.05;43.78;349.52;349.46;349.30;348.04;302.42;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T02:45:15;49.11;48.87;48.41;45.26;361.30;361.24;361.10;360.02;313.19;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T02:47:16;52.03;51.77;51.26;47.90;382.37;382.31;382.16;380.99;331.38;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T02:49:16;51.87;51.52;50.84;47.29;377.54;377.48;377.30;375.94;326.64;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T02:51:17;53.08;52.70;51.95;48.28;385.43;385.36;385.17;383.72;333.31;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T02:53:18;53.08;52.67;51.87;48.14;384.31;384.24;384.05;382.53;332.16;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T02:55:19;51.27;50.79;49.84;46.05;367.60;367.53;367.32;365.65;317.15;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T02:57:20;48.66;48.32;47.65;44.29;353.57;353.51;353.34;352.02;305.80;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T02:59:20;51.49;51.07;50.25;46.57;371.81;371.75;371.55;370.02;321.20;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T03:01:21;49.47;49.06;48.24;44.68;356.70;356.63;356.44;354.95;308.06;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:03:22;49.75;49.30;48.43;44.80;357.68;357.62;357.42;355.86;308.75;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:05:22;48.75;48.32;47.48;43.93;350.73;350.67;350.47;348.96;302.79;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:07:23;49.25;48.88;48.14;44.68;356.69;356.63;356.45;355.05;308.31;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T03:09:24;47.97;47.63;46.94;43.61;348.15;348.09;347.92;346.59;301.04;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T03:11:24;49.98;49.34;48.10;44.05;351.70;351.63;351.38;349.38;302.37;0.55
77002;SPS30;65939;50.060;14.288;2024-03-02T03:13:26;47.84;47.47;46.76;43.40;346.50;346.44;346.27;344.91;299.51;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T03:15:27;46.58;46.23;45.53;42.26;337.37;337.31;337.14;335.82;291.61;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:17:28;46.96;46.55;45.74;42.33;337.94;337.88;337.69;336.24;291.76;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:19:28;46.40;46.00;45.21;41.85;334.09;334.03;333.84;332.41;288.46;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:21:29;44.48;44.19;43.62;40.59;324.08;324.02;323.88;322.72;280.42;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T03:23:30;45.27;44.91;44.19;40.96;327.00;326.94;326.77;325.44;282.51;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T03:25:30;44.03;43.66;42.93;39.77;317.47;317.41;317.24;315.91;274.18;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:27:31;43.42;43.11;42.49;39.47;315.13;315.08;314.92;313.73;272.49;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T03:29:32;45.27;44.92;44.23;41.04;327.66;327.61;327.44;326.14;283.19;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:31:33;45.06;44.69;43.96;40.74;325.22;325.16;324.99;323.64;280.92;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T03:33:33;44.42;44.12;43.52;40.46;323.05;322.99;322.84;321.65;279.44;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T03:35:34;44.62;44.31;43.68;40.59;324.02;323.96;323.81;322.58;280.20;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:37:36;44.77;44.34;43.49;40.15;320.55;320.49;320.30;318.82;276.49;0.54
77002;SPS30;65939;50.060;14.288;2024-03-02T03:39:37;43.45;42.98;42.05;38.70;308.96;308.90;308.70;307.15;266.15;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:41:38;41.89;41.51;40.75;37.68;300.78;300.72;300.55;299.21;259.56;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:43:40;40.51;40.15;39.46;36.52;291.53;291.47;291.31;290.06;251.69;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T03:45:41;42.80;42.46;41.78;38.74;309.28;309.22;309.06;307.80;267.21;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T03:47:42;41.07;40.81;40.29;37.50;299.40;299.34;299.21;298.15;259.10;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T03:49:42;39.79;39.53;39.00;36.28;289.64;289.59;289.45;288.40;250.58;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T03:51:43;40.35;40.08;39.56;36.81;293.88;293.83;293.70;292.64;254.28;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T03:53:43;40.14;39.82;39.18;36.33;290.06;290.00;289.85;288.68;250.61;0.53
77002;SPS30;65939;50.060;14.288;2024-03-02T03:55:44;39.59;39.28;38.66;35.85;286.21;286.15;286.01;284.85;247.30;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T03:57:47;40.67;40.43;39.95;37.24;297.27;297.22;297.09;296.09;257.38;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T03:59:47;39.80;39.56;39.09;36.43;290.81;290.76;290.63;289.64;251.77;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T04:01:48;38.21;37.96;37.48;34.89;278.56;278.52;278.39;277.41;241.07;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T04:03:48;39.37;39.12;38.62;35.95;287.00;286.95;286.82;285.81;248.37;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T04:05:49;38.16;37.95;37.52;34.99;279.32;279.27;279.15;278.23;241.90;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T04:07:50;39.28;39.01;38.48;35.79;285.71;285.66;285.53;284.48;247.15;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T04:09:51;39.72;39.45;38.92;36.19;288.95;288.90;288.77;287.71;249.97;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T04:11:51;38.99;38.68;38.08;35.32;281.96;281.91;281.77;280.64;243.65;0.52
77002;SPS30;65939;50.060;14.288;2024-03-02T04:13:52;40.63;40.34;39.77;36.97;295.11;295.06;294.92;293.81;255.22;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T04:15:52;39.72;39.50;39.07;36.45;290.99;290.94;290.82;289.88;252.05;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T04:17:54;39.96;39.71;39.21;36.52;291.54;291.49;291.36;290.35;252.34;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T04:19:55;36.80;36.64;36.32;33.99;271.32;271.28;271.18;270.40;235.28;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T04:21:56;38.92;38.75;38.44;35.98;287.26;287.21;287.11;286.31;249.16;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T04:23:56;38.57;38.41;38.11;35.69;284.95;284.90;284.80;284.02;247.19;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T04:26:00;39.16;38.89;38.36;35.67;284.78;284.74;284.60;283.55;246.35;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T04:28:00;39.13;38.92;38.50;35.92;286.78;286.73;286.61;285.69;248.41;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T04:30:03;39.99;39.78;39.36;36.74;293.29;293.24;293.12;292.19;254.09;0.51
77002;SPS30;65939;50.060;14.288;2024-03-02T04:32:05;40.21;40.02;39.63;37.04;295.70;295.65;295.53;294.64;256.30;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T04:34:06;41.28;41.03;40.54;37.77;301.57;301.52;301.38;300.36;261.08;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T04:36:06;39.57;39.32;38.82;36.15;288.60;288.55;288.42;287.41;249.78;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T04:38:09;38.88;38.64;38.17;35.56;283.85;283.80;283.68;282.70;245.71;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T04:40:10;39.28;39.09;38.72;36.19;288.91;288.86;288.75;287.88;250.42;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T04:42:11;37.59;37.44;37.14;34.77;277.61;277.57;277.47;276.70;240.81;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T04:44:12;37.95;37.76;37.38;34.92;278.78;278.74;278.63;277.77;241.59;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T04:46:12;37.46;37.27;36.90;34.47;275.16;275.12;275.01;274.16;238.45;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T04:48:13;37.52;37.34;36.99;34.58;276.09;276.05;275.94;275.12;239.33;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T04:50:14;36.14;35.90;35.44;32.98;263.30;263.25;263.13;262.19;227.83;0.50
77002;SPS30;65939;50.060;14.288;2024-03-02T04:52:15;35.20;34.96;34.48;32.05;255.89;255.84;255.72;254.78;221.33;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T04:54:16;35.06;34.87;34.50;32.20;257.04;257.00;256.90;256.08;222.68;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T04:56:16;34.00;33.86;33.59;31.46;251.19;251.15;251.06;250.37;217.91;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T04:58:39;34.30;34.18;33.94;31.82;254.02;253.98;253.90;253.24;220.46;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:00:40;34.54;34.36;33.99;31.72;253.22;253.18;253.08;252.26;219.36;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T05:02:42;34.30;34.16;33.87;31.71;253.14;253.10;253.01;252.29;219.55;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:04:43;34.44;34.31;34.04;31.89;254.59;254.55;254.46;253.77;220.88;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T05:06:44;34.93;34.74;34.37;32.07;256.03;255.99;255.89;255.06;221.79;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:08:44;33.48;33.28;32.88;30.64;244.65;244.60;244.50;243.67;211.81;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:10:45;34.15;33.95;33.57;31.31;249.93;249.88;249.78;248.95;216.44;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T05:12:46;33.72;33.60;33.37;31.29;249.80;249.76;249.68;249.03;216.80;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T05:14:46;31.71;31.63;31.47;29.57;236.07;236.04;235.97;235.43;205.07;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T05:16:47;32.43;32.33;32.13;30.15;240.70;240.66;240.59;239.99;208.98;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T05:18:48;32.00;31.90;31.72;29.79;237.81;237.77;237.70;237.13;206.51;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T05:20:48;31.29;31.16;30.91;28.95;231.09;231.06;230.98;230.34;200.46;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:22:49;31.59;31.42;31.08;29.00;231.54;231.50;231.40;230.66;200.57;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T05:24:49;31.52;31.41;31.20;29.26;233.56;233.52;233.44;232.84;202.72;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:26:50;31.44;31.33;31.12;29.19;233.01;232.97;232.90;232.30;202.25;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T05:28:51;31.78;31.71;31.57;29.69;237.01;236.97;236.91;236.38;205.94;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T05:30:52;31.36;31.24;31.01;29.05;231.96;231.92;231.84;231.22;201.26;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:32:52;30.04;29.96;29.81;28.03;223.74;223.71;223.65;223.14;194.38;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T05:34:53;30.73;30.57;30.26;28.27;225.67;225.63;225.54;224.84;195.55;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T05:36:54;32.07;31.94;31.70;29.71;237.16;237.12;237.04;236.41;205.77;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T05:38:54;30.79;30.71;30.56;28.74;229.41;229.38;229.31;228.79;199.32;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T05:40:55;29.89;29.75;29.47;27.55;219.97;219.94;219.85;219.20;190.69;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:42:55;29.77;29.63;29.37;27.47;219.30;219.26;219.18;218.54;190.14;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:44:56;30.43;30.35;30.21;28.40;226.70;226.67;226.60;226.09;196.96;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T05:46:57;29.74;29.64;29.44;27.61;220.45;220.42;220.34;219.78;191.35;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:48:58;29.98;29.80;29.45;27.45;219.15;219.12;219.02;218.28;189.75;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T05:51:00;29.09;28.95;28.68;26.80;213.99;213.96;213.88;213.23;185.49;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T05:53:01;28.77;28.64;28.41;26.59;212.28;212.24;212.17;211.57;184.11;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:55:02;28.28;28.14;27.88;26.07;208.13;208.09;208.01;207.40;180.42;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:57:03;28.30;28.17;27.91;26.10;208.38;208.35;208.27;207.65;180.65;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T05:59:17;28.54;28.40;28.13;26.30;209.95;209.92;209.84;209.21;181.99;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T06:01:17;28.34;28.21;27.96;26.15;208.76;208.73;208.65;208.04;181.00;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T06:03:18;28.05;27.93;27.68;25.89;206.71;206.68;206.60;206.00;179.24;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T06:05:19;28.15;28.00;27.71;25.88;206.63;206.59;206.51;205.87;179.04;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T06:07:19;27.73;27.59;27.31;25.50;203.58;203.54;203.46;202.83;176.40;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T06:09:20;27.38;27.20;26.84;24.98;199.39;199.36;199.26;198.55;172.52;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T06:11:21;27.28;27.15;26.89;25.14;200.70;200.67;200.59;199.99;173.97;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T06:13:22;27.50;27.34;27.03;25.21;201.23;201.20;201.11;200.44;174.26;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T06:15:23;27.15;27.03;26.78;25.05;199.95;199.92;199.84;199.26;173.36;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T06:17:23;27.18;27.03;26.76;24.98;199.44;199.41;199.33;198.70;172.81;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T06:19:24;27.21;27.11;26.91;25.22;201.37;201.34;201.27;200.74;174.74;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T06:21:25;28.02;27.82;27.42;25.47;203.36;203.32;203.22;202.45;175.84;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T06:23:26;27.92;27.72;27.33;25.39;202.72;202.68;202.58;201.82;175.30;0.49
77002;SPS30;65939;50.060;14.288;2024-03-02T06:25:27;27.69;27.52;27.18;25.32;202.17;202.13;202.04;201.35;175.01;0.48
77002;SPS30;65939;50.060;14.288;2024-03-02T06:27:28;26.00;25.84;25.54;23.80;190.01;189.97;189.89;189.25;164.50;0.47
77002;SPS30;65939;50.060;14.288;2024-03-02T06:29:29;26.63;26.56;26.43;24.84;198.31;198.28;198.22;197.77;172.28;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T06:31:29;26.33;26.26;26.12;24.54;195.95;195.92;195.86;195.41;170.20;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T06:33:30;27.18;27.11;26.96;25.33;202.22;202.19;202.13;201.65;175.64;0.46
77002;SPS30;65939;50.060;14.288;2024-03-02T06:35:31;27.71;27.57;27.30;25.50;203.61;203.58;203.50;202.88;176.47;0.47
