sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T00:07:57;7.39;100.25
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T00:17:59;7.37;100.19
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T00:28:01;7.40;100.45
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T00:38:06;7.30;100.47
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T00:48:08;7.31;100.74
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T00:58:09;7.28;100.80
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T01:08:11;7.28;100.88
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T01:18:13;7.31;100.92
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T01:28:15;7.33;100.99
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T01:38:17;7.32;101.12
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T01:48:19;7.38;101.05
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T01:58:21;7.42;101.03
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T02:08:22;7.56;101.03
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T02:18:24;7.65;100.92
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T02:28:26;7.68;101.09
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T02:38:28;7.69;100.65
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T02:48:29;7.64;100.88
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T02:58:31;7.73;100.68
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T03:08:32;7.74;100.50
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T03:18:37;7.64;100.80
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T03:28:39;7.70;101.12
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T03:38:41;7.85;101.34
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T03:48:43;8.00;101.32
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T03:58:44;8.03;101.28
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T04:08:46;8.04;101.07
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T04:18:48;8.04;101.15
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T04:28:53;8.12;101.44
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T04:38:55;8.16;101.21
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T04:48:56;8.32;101.09
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T04:58:58;8.37;101.21
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T05:09:00;8.45;100.83
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T05:19:02;8.55;100.88
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T05:29:03;8.50;100.74
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T05:39:05;8.56;100.89
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T05:49:10;8.55;100.92
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T05:59:12;8.68;100.87
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T06:09:14;8.65;100.86
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T06:19:15;8.65;101.12
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T06:29:17;8.73;100.80
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T06:39:19;8.91;100.64
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T06:49:20;9.01;100.93
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T06:59:22;9.18;100.51
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T07:09:23;9.20;100.54
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T07:19:25;9.26;100.47
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T07:29:26;9.29;100.41
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T07:39:28;9.45;100.32
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T07:49:30;9.46;100.38
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T07:59:32;9.60;99.78
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T08:09:34;9.70;100.37
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T08:19:36;9.84;99.24
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T08:29:38;9.74;99.25
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T08:39:39;10.00;98.60
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T08:49:41;10.45;98.73
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T08:59:43;11.17;97.00
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T09:09:45;11.46;95.23
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T09:19:46;11.58;94.42
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T09:29:48;11.04;94.70
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T09:39:50;11.16;95.07
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T09:49:53;11.45;95.27
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T09:59:55;11.77;93.66
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T10:09:56;11.13;94.63
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T10:19:58;11.18;95.90
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T10:30:02;11.47;95.04
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T10:40:05;11.16;95.63
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T10:50:07;11.09;96.01
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T11:00:13;11.28;96.10
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T11:10:17;11.31;96.13
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T11:20:19;11.38;96.05
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T11:40:35;14.12;92.38
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T11:50:46;12.90;90.17
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T12:00:51;13.14;90.49
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T12:11:01;13.97;87.61
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T12:21:03;13.86;86.81
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T12:31:05;13.74;87.35
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T12:41:07;14.27;86.05
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T12:51:09;15.55;83.42
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T13:01:11;16.04;80.32
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T13:11:13;15.40;81.53
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T13:21:15;15.08;81.54
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T13:31:16;14.74;81.82
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T13:41:18;14.53;82.80
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T13:51:21;14.38;84.55
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T14:01:23;14.35;84.07
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T14:11:25;14.53;83.07
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T14:21:27;14.06;84.02
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T14:31:29;14.25;84.26
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T14:41:32;13.92;85.26
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T14:51:33;13.76;85.59
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T15:01:35;13.61;86.21
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T15:11:37;13.46;86.99
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T15:21:39;13.21;87.89
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T15:31:40;12.99;88.92
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T15:41:45;12.86;89.89
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T15:51:46;12.70;90.60
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T16:01:48;12.36;91.85
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T16:11:50;12.32;92.55
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T16:21:51;12.20;92.79
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T16:31:53;11.99;93.45
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T16:41:54;11.87;93.62
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T16:51:56;11.54;94.65
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T17:01:58;11.34;95.33
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T17:12:00;11.28;95.62
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T17:22:01;11.20;95.91
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T17:32:03;11.14;96.20
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T17:42:05;10.86;96.33
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T17:52:06;10.37;97.23
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T18:02:08;10.09;97.84
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T18:12:10;9.88;98.69
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T18:22:11;9.74;98.92
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T18:32:13;9.62;99.26
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T18:42:16;9.33;99.62
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T18:52:18;9.27;99.80
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T19:02:19;9.27;100.21
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T19:12:21;9.36;100.40
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T19:22:25;9.23;100.74
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T19:32:28;9.04;100.67
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T19:42:30;9.01;101.06
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T19:52:32;8.94;101.14
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T20:02:33;8.95;101.33
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T20:12:35;8.87;101.45
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T20:22:36;8.79;101.66
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T20:32:38;8.67;101.62
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T20:42:40;8.71;101.97
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T20:52:42;8.65;101.97
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T21:02:46;8.60;101.86
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T21:12:48;8.53;101.96
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T21:22:49;8.58;102.12
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T21:32:53;8.48;102.28
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T21:42:54;8.52;102.31
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T21:52:57;8.57;102.35
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T22:03:00;8.56;102.54
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T22:13:02;8.52;102.69
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T22:23:04;8.44;102.83
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T22:33:05;8.49;102.88
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T22:43:07;8.48;102.73
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T22:53:08;8.51;102.79
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T23:03:10;8.44;102.93
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T23:13:11;8.44;102.97
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T23:23:13;8.59;103.31
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T23:33:15;8.68;103.47
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T23:43:16;8.67;103.07
71682;HTU21D;59513;54.26691795;12.46994019;2024-03-02T23:53:18;8.80;103.01
