sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2024-03-02T00:01:27;75.61;75.27;74.61;69.78;557.24;557.07;556.71;554.08;477.52;0.53
41039;SPS30;48586;50.122;18.972;2024-03-02T00:04:34;74.18;73.87;73.24;68.53;547.28;547.12;546.77;544.22;469.08;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:07:40;73.85;73.55;72.95;68.29;545.33;545.17;544.83;542.32;467.49;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:10:47;73.96;73.70;73.17;68.59;547.73;547.57;547.25;544.82;469.80;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:13:52;75.10;74.85;74.37;69.76;557.08;556.92;556.61;554.20;477.98;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:16:57;75.78;75.52;74.99;70.30;561.43;561.27;560.94;558.47;481.60;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:20:07;78.94;78.55;77.77;72.64;580.13;579.95;579.55;576.71;496.85;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:23:14;77.50;77.27;76.83;72.13;576.03;575.87;575.56;573.14;494.44;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T00:26:23;78.52;78.13;77.36;72.27;577.12;576.94;576.55;573.73;494.30;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:29:28;78.94;78.73;78.31;73.57;587.53;587.37;587.07;584.64;504.43;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T00:32:34;80.23;79.96;79.42;74.49;594.82;594.65;594.31;591.72;510.31;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T00:35:42;77.47;77.13;76.44;71.49;570.94;570.77;570.40;567.70;489.25;0.53
41039;SPS30;48586;50.122;18.972;2024-03-02T00:38:50;72.14;71.84;71.24;66.67;532.44;532.28;531.95;529.48;456.39;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:41:57;68.66;68.39;67.87;63.57;507.64;507.49;507.18;504.88;435.28;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:45:05;67.26;66.90;66.18;61.75;493.17;493.01;492.66;490.17;422.19;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:48:12;65.71;65.46;64.97;60.86;486.00;485.85;485.56;483.37;416.75;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:51:24;64.55;64.28;63.74;59.65;476.34;476.19;475.89;473.68;408.28;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T00:54:31;64.47;64.25;63.82;59.85;477.91;477.77;477.50;475.41;410.00;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T00:57:37;64.64;64.42;63.99;60.00;479.17;479.03;478.76;476.66;411.07;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T01:00:42;64.88;64.54;63.88;59.64;476.28;476.13;475.79;473.43;407.83;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:03:47;63.38;63.11;62.57;58.54;467.50;467.36;467.07;464.88;400.68;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:06:55;62.61;62.32;61.76;57.75;461.18;461.04;460.74;458.54;395.16;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:10:01;63.72;63.40;62.76;58.61;468.05;467.90;467.58;465.27;400.82;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:13:06;65.21;64.96;64.45;60.36;482.05;481.91;481.62;479.43;413.32;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T01:16:11;63.51;63.29;62.84;58.92;470.49;470.35;470.08;468.01;403.58;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:19:16;67.93;67.67;67.16;62.92;502.48;502.33;502.03;499.77;430.90;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:22:25;75.55;75.26;74.68;69.95;558.60;558.44;558.10;555.57;478.98;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:25:30;84.77;84.43;83.74;78.39;626.04;625.85;625.47;622.58;536.68;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T01:28:35;86.08;85.81;85.27;80.01;638.90;638.72;638.36;635.62;548.25;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:31:39;84.01;83.74;83.20;78.04;623.22;623.04;622.69;619.99;534.73;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:34:45;73.88;73.66;73.21;68.72;548.78;548.63;548.33;546.00;470.98;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T01:37:52;73.13;72.81;72.17;67.51;539.12;538.95;538.61;536.07;462.01;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:40:57;77.43;77.14;76.57;71.76;573.02;572.85;572.51;569.95;491.43;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T01:44:03;76.91;76.71;76.29;71.67;572.34;572.18;571.89;569.52;491.38;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T01:47:09;76.27;75.95;75.33;70.52;563.13;562.96;562.61;560.01;482.74;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T01:50:14;74.26;73.95;73.34;68.65;548.24;548.08;547.74;545.21;469.97;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T01:53:23;75.64;75.50;75.22;70.81;565.41;565.27;565.01;562.82;485.86;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T01:56:27;77.15;76.97;76.61;72.02;575.14;574.98;574.70;572.38;493.94;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T01:59:33;74.42;74.19;73.71;69.16;552.26;552.11;551.80;549.42;473.88;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T02:02:40;69.47;69.24;68.78;64.52;515.21;515.07;514.78;512.54;442.05;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:05:46;68.39;68.19;67.80;63.66;508.39;508.25;507.99;505.85;436.39;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:08:54;70.00;69.82;69.46;65.26;521.12;520.98;520.72;518.57;447.44;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:11:59;70.87;70.63;70.13;65.75;525.06;524.91;524.61;522.29;450.40;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:15:21;71.48;71.25;70.80;66.42;530.44;530.29;530.00;527.71;455.16;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:18:28;71.01;70.72;70.16;65.69;524.61;524.46;524.14;521.73;449.77;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:21:36;70.04;69.81;69.36;65.07;519.62;519.48;519.19;516.94;445.86;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:24:41;67.35;67.13;66.70;62.57;499.63;499.49;499.21;497.04;428.69;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:27:46;68.32;68.04;67.48;63.15;504.34;504.19;503.87;501.54;432.32;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:30:51;66.31;66.11;65.69;61.65;492.29;492.16;491.89;489.78;422.46;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:33:58;67.45;67.24;66.82;62.70;500.71;500.57;500.29;498.14;429.67;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:37:06;67.85;67.60;67.09;62.86;501.99;501.84;501.54;499.28;430.48;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:40:11;65.75;65.58;65.24;61.30;489.48;489.35;489.10;487.08;420.28;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:43:17;65.27;65.09;64.72;60.78;485.36;485.23;484.97;482.94;416.64;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:46:22;65.43;65.25;64.89;60.94;486.67;486.54;486.28;484.25;417.78;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:49:27;64.53;64.38;64.07;60.23;480.95;480.82;480.58;478.64;413.04;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T02:52:35;63.33;63.19;62.90;59.15;472.38;472.26;472.03;470.13;405.74;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T02:55:42;64.39;64.18;63.75;59.79;477.43;477.30;477.03;474.94;409.61;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T02:58:46;64.32;64.09;63.62;59.62;476.09;475.96;475.68;473.55;408.32;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T03:01:52;64.06;63.83;63.39;59.43;474.57;474.43;474.16;472.07;407.09;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T03:04:57;63.97;63.76;63.34;59.41;474.42;474.29;474.02;471.96;407.05;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T03:08:05;63.48;63.19;62.62;58.56;467.63;467.49;467.19;464.97;400.70;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T03:11:10;63.06;62.77;62.20;58.16;464.44;464.29;463.99;461.78;397.94;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T03:14:16;63.97;63.68;63.10;58.99;471.11;470.97;470.66;468.41;403.66;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T03:17:21;62.81;62.55;62.03;58.06;463.65;463.51;463.22;461.08;397.45;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T03:20:26;62.25;61.96;61.38;57.37;458.14;458.00;457.69;455.49;392.48;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T03:23:33;61.89;61.68;61.24;57.41;458.46;458.33;458.06;456.04;393.26;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T03:26:39;61.80;61.49;60.88;56.86;454.06;453.92;453.61;451.38;388.87;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T03:29:43;64.54;64.27;63.72;59.62;476.15;476.01;475.70;473.48;408.10;0.53
41039;SPS30;48586;50.122;18.972;2024-03-02T03:32:49;64.86;64.58;64.02;59.89;478.29;478.14;477.84;475.59;409.90;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T03:35:53;62.56;62.45;62.24;58.61;468.01;467.89;467.68;465.89;402.21;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T03:39:01;62.47;62.31;61.98;58.23;464.99;464.87;464.63;462.71;399.24;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T03:42:07;63.74;63.56;63.21;59.36;474.04;473.91;473.66;471.68;406.94;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T03:45:12;59.94;59.78;59.45;55.84;445.91;445.79;445.56;443.70;382.81;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T03:48:17;60.37;60.17;59.77;56.06;447.66;447.53;447.28;445.33;384.07;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T03:51:22;60.00;59.89;59.68;56.19;448.69;448.57;448.37;446.65;385.58;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T03:54:30;59.79;59.68;59.46;55.98;446.99;446.87;446.67;444.94;384.10;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T03:57:35;61.04;60.88;60.56;56.90;454.41;454.29;454.06;452.19;390.17;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:00:39;60.80;60.68;60.44;56.88;454.21;454.09;453.88;452.11;390.25;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:03:45;60.30;60.15;59.86;56.28;449.39;449.27;449.05;447.23;385.94;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T04:06:49;59.43;59.24;58.87;55.23;441.06;440.94;440.70;438.80;378.48;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:09:57;58.93;58.70;58.25;54.56;435.71;435.59;435.33;433.35;373.62;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T04:13:01;57.87;57.74;57.49;54.07;431.76;431.64;431.44;429.72;370.87;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:16:07;57.00;56.87;56.60;53.22;424.99;424.88;424.67;422.96;365.01;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:19:12;58.65;58.47;58.10;54.52;435.37;435.25;435.01;433.14;373.60;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T04:22:18;57.34;57.20;56.92;53.51;427.27;427.15;426.94;425.20;366.92;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:25:25;57.79;57.63;57.32;53.83;429.88;429.76;429.53;427.74;369.04;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:28:31;59.58;59.40;59.05;55.43;442.63;442.51;442.27;440.39;379.89;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:31:35;57.15;57.05;56.86;53.54;427.57;427.47;427.28;425.64;367.48;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:34:40;56.23;56.00;55.55;51.99;415.21;415.08;414.83;412.91;355.93;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T04:37:45;58.60;58.34;57.80;54.04;431.56;431.43;431.14;429.08;369.76;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T04:40:53;57.84;57.68;57.37;53.89;430.33;430.22;429.99;428.21;369.44;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T04:43:57;58.36;58.20;57.88;54.37;434.15;434.03;433.80;432.00;372.71;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T04:47:03;58.60;58.40;58.00;54.39;434.31;434.18;433.94;432.03;372.58;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T04:50:08;56.57;56.43;56.16;52.80;421.62;421.51;421.30;419.60;362.09;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T04:53:13;57.35;57.22;56.97;53.58;427.89;427.78;427.58;425.87;367.55;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T04:56:21;55.88;55.63;55.12;51.53;411.48;411.36;411.09;409.12;352.55;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T04:59:45;53.51;53.38;53.12;49.93;398.71;398.60;398.40;396.78;342.40;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T05:02:50;54.76;54.60;54.30;51.00;407.25;407.14;406.93;405.23;349.61;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T05:05:55;54.90;54.72;54.36;50.98;407.14;407.02;406.79;405.02;349.32;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T05:09:00;53.19;53.08;52.87;49.75;397.27;397.17;396.98;395.42;341.32;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T05:12:08;53.05;52.90;52.60;49.39;394.43;394.32;394.11;392.46;338.58;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T05:15:36;55.09;54.98;54.75;51.52;411.39;411.28;411.09;409.47;353.43;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T05:18:42;56.94;56.75;56.36;52.84;421.98;421.86;421.62;419.77;362.00;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T05:21:47;59.21;58.95;58.43;54.65;436.41;436.28;436.00;433.94;373.98;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T05:24:53;58.97;58.72;58.21;54.46;434.94;434.81;434.53;432.50;372.77;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T05:28:00;57.91;57.75;57.44;53.96;430.89;430.77;430.55;428.76;369.93;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T05:31:05;57.99;57.81;57.46;53.93;430.64;430.52;430.29;428.45;369.58;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T05:34:10;57.82;57.62;57.22;53.65;428.41;428.29;428.04;426.16;367.50;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T05:37:15;57.58;57.44;57.16;53.73;429.07;428.96;428.74;427.00;368.48;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T05:40:20;63.43;63.22;62.80;58.90;470.36;470.23;469.96;467.91;403.55;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T05:43:28;65.90;65.79;65.58;61.76;493.19;493.06;492.84;490.97;423.88;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T05:46:33;62.65;62.57;62.42;58.84;469.90;469.78;469.59;467.87;404.04;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T05:49:38;60.75;60.64;60.40;56.85;454.00;453.88;453.67;451.91;390.09;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T05:52:43;61.17;61.00;60.64;56.94;454.68;454.56;454.32;452.40;390.28;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T05:55:49;63.42;63.22;62.81;58.93;470.58;470.45;470.19;468.16;403.79;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T05:58:59;60.40;60.14;59.62;55.77;445.40;445.27;444.98;442.89;381.72;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T06:02:13;59.31;59.12;58.73;55.08;439.86;439.74;439.49;437.58;377.39;0.52
41039;SPS30;48586;50.122;18.972;2024-03-02T06:05:18;58.89;58.75;58.47;54.96;438.91;438.79;438.58;436.80;376.94;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T06:08:23;58.66;58.43;57.98;54.31;433.69;433.57;433.31;431.34;371.88;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T06:11:28;58.29;58.07;57.63;53.99;431.18;431.05;430.79;428.85;369.75;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T06:14:36;57.82;57.60;57.16;53.55;427.62;427.50;427.24;425.31;366.69;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T06:17:41;57.34;57.16;56.82;53.33;425.88;425.76;425.53;423.72;365.51;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T06:20:46;58.43;58.25;57.89;54.32;433.74;433.62;433.38;431.52;372.20;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T06:23:50;58.18;58.04;57.78;54.32;433.80;433.68;433.47;431.72;372.57;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T06:26:56;61.22;60.96;60.44;56.55;451.58;451.45;451.16;449.05;387.04;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T06:30:04;60.53;60.39;60.12;56.54;451.47;451.35;451.13;449.32;387.78;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T06:33:10;59.60;59.47;59.20;55.67;444.52;444.40;444.18;442.40;381.80;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T06:36:15;59.04;58.92;58.69;55.23;441.06;440.95;440.75;439.02;378.96;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T06:39:20;59.68;59.57;59.36;55.88;446.27;446.15;445.95;444.23;383.50;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T06:42:25;59.67;59.55;59.31;55.81;445.68;445.57;445.36;443.61;382.91;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T06:45:38;61.65;61.31;60.64;56.56;451.71;451.56;451.23;448.94;386.64;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T06:48:43;59.96;59.73;59.26;55.49;443.16;443.03;442.76;440.74;379.97;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T06:51:50;58.93;58.83;58.62;55.20;440.81;440.70;440.51;438.82;378.84;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T06:54:55;58.86;58.70;58.38;54.83;437.88;437.76;437.53;435.71;375.92;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T06:58:02;58.04;57.89;57.58;54.09;431.94;431.82;431.60;429.81;370.84;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T07:01:10;58.14;58.04;57.84;54.47;434.98;434.87;434.68;433.02;373.84;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:04:16;57.86;57.75;57.53;54.15;432.38;432.27;432.07;430.39;371.52;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:07:22;59.23;59.03;58.62;54.97;438.96;438.83;438.58;436.66;376.57;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:10:27;58.14;57.98;57.66;54.16;432.48;432.36;432.14;430.34;371.28;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:13:32;59.24;59.07;58.72;55.12;440.17;440.05;439.81;437.95;377.79;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:16:40;58.80;58.63;58.30;54.75;437.17;437.05;436.82;434.99;375.27;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:19:46;60.54;60.33;59.91;56.16;448.46;448.34;448.08;446.09;384.68;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T07:22:52;60.24;60.09;59.79;56.19;448.73;448.61;448.39;446.55;385.33;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:25:59;60.02;59.90;59.66;56.14;448.30;448.19;447.98;446.22;385.16;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:29:05;59.43;59.19;58.73;55.00;439.22;439.09;438.82;436.82;376.59;0.51
41039;SPS30;48586;50.122;18.972;2024-03-02T07:32:13;59.25;59.13;58.88;55.39;442.33;442.21;442.00;440.26;379.99;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:35:20;59.12;59.03;58.86;55.46;442.90;442.79;442.61;440.95;380.74;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T07:38:29;61.04;60.87;60.53;56.84;453.92;453.79;453.55;451.66;389.65;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:41:35;61.95;61.79;61.47;57.76;461.23;461.11;460.87;458.98;396.03;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:44:43;61.54;61.44;61.25;57.70;460.74;460.63;460.43;458.69;396.03;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T07:47:53;61.52;61.34;60.97;57.24;457.08;456.96;456.71;454.77;392.30;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:50:59;63.31;63.19;62.95;59.25;473.11;472.98;472.77;470.93;406.51;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:54:05;62.78;62.68;62.47;58.83;469.79;469.67;469.47;467.68;403.77;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T07:57:10;63.24;63.08;62.76;58.98;470.97;470.84;470.60;468.67;404.40;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T08:00:17;58.93;58.85;58.71;55.35;441.97;441.86;441.68;440.06;380.03;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:03:25;59.21;59.13;58.99;55.62;444.11;444.00;443.82;442.19;381.87;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:06:34;59.58;59.42;59.11;55.54;443.51;443.39;443.16;441.33;380.79;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T08:09:39;58.89;58.75;58.48;54.98;439.05;438.93;438.72;436.95;377.08;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T08:12:45;57.79;57.70;57.51;54.17;432.60;432.49;432.30;430.66;371.82;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:15:50;57.00;56.94;56.82;53.59;427.92;427.82;427.65;426.10;368.01;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:18:59;60.15;59.94;59.54;55.83;445.84;445.72;445.46;443.51;382.49;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T08:22:04;57.32;57.20;56.97;53.60;428.06;427.95;427.75;426.06;367.75;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:25:14;57.66;57.51;57.21;53.75;429.24;429.12;428.91;427.14;368.55;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T08:28:20;57.89;57.81;57.67;54.36;434.09;433.98;433.80;432.20;373.23;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:31:25;57.59;57.52;57.39;54.12;432.14;432.03;431.86;430.29;371.61;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:34:33;58.04;57.94;57.76;54.40;434.41;434.30;434.11;432.46;373.38;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T08:37:40;58.55;58.40;58.10;54.60;436.02;435.90;435.68;433.89;374.39;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T08:40:46;57.54;57.46;57.30;54.00;431.19;431.08;430.90;429.29;370.69;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:43:55;58.33;58.17;57.87;54.37;434.18;434.06;433.84;432.05;372.79;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T08:47:02;58.12;58.05;57.93;54.63;436.26;436.16;435.98;434.40;375.18;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:50:11;58.91;58.83;58.67;55.29;441.50;441.39;441.21;439.56;379.56;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:53:17;58.37;58.32;58.20;54.91;438.48;438.37;438.20;436.63;377.14;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:56:23;58.80;58.74;58.61;55.28;441.43;441.32;441.15;439.55;379.63;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T08:59:29;58.87;58.78;58.61;55.22;440.93;440.82;440.63;438.98;379.04;0.50
41039;SPS30;48586;50.122;18.972;2024-03-02T09:02:36;57.65;57.63;57.60;54.43;434.65;434.55;434.40;432.94;374.10;0.48
41039;SPS30;48586;50.122;18.972;2024-03-02T09:05:44;57.14;57.10;57.04;53.86;430.13;430.02;429.87;428.38;370.10;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T09:08:50;56.99;56.96;56.92;53.78;429.42;429.32;429.17;427.72;369.56;0.48
41039;SPS30;48586;50.122;18.972;2024-03-02T09:11:55;57.00;56.93;56.78;53.53;427.43;427.32;427.15;425.57;367.50;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T09:15:02;55.27;55.23;55.15;52.06;415.75;415.65;415.50;414.04;357.68;0.48
41039;SPS30;48586;50.122;18.972;2024-03-02T09:18:09;57.03;56.98;56.87;53.66;428.52;428.41;428.25;426.72;368.59;0.48
41039;SPS30;48586;50.122;18.972;2024-03-02T09:21:18;58.03;57.94;57.76;54.42;434.54;434.43;434.24;432.60;373.52;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T09:24:23;57.59;57.57;57.52;54.33;433.87;433.77;433.62;432.14;373.37;0.48
41039;SPS30;48586;50.122;18.972;2024-03-02T09:27:30;57.87;57.84;57.78;54.57;435.77;435.67;435.51;434.01;374.98;0.48
41039;SPS30;48586;50.122;18.972;2024-03-02T09:30:36;57.13;57.08;56.98;53.77;429.37;429.26;429.10;427.57;369.33;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T09:33:41;59.34;59.23;59.00;55.53;443.39;443.28;443.08;441.35;380.97;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T09:36:49;58.15;58.06;57.87;54.52;435.33;435.22;435.03;433.39;374.18;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T09:39:57;56.14;56.06;55.89;52.66;420.50;420.39;420.21;418.64;361.47;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T09:43:03;54.23;54.20;54.15;51.14;408.36;408.27;408.12;406.72;351.39;0.48
41039;SPS30;48586;50.122;18.972;2024-03-02T09:46:09;54.63;54.59;54.53;51.49;411.14;411.05;410.90;409.47;353.75;0.48
41039;SPS30;48586;50.122;18.972;2024-03-02T09:49:15;56.86;56.79;56.65;53.40;426.44;426.33;426.16;424.59;366.67;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T09:52:24;58.05;57.97;57.80;54.47;434.96;434.85;434.66;433.04;373.92;0.49
41039;SPS30;48586;50.122;18.972;2024-03-02T09:55:31;57.90;57.82;57.66;54.33;433.88;433.78;433.59;431.98;373.01;0.48
41039;SPS30;48586;50.122;18.972;2024-03-02T09:58:38;57.50;57.47;57.43;54.25;433.19;433.09;432.94;431.46;372.79;0.48
