sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:00:58;33.37;33.33;33.11;31.86;275.46;275.45;275.39;274.39;242.15;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:03:44;32.56;32.53;32.32;31.11;269.00;268.98;268.92;267.96;236.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:06:10;29.63;29.62;29.50;28.50;246.46;246.45;246.41;245.64;216.96;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:08:35;26.78;26.78;26.77;25.99;224.88;224.87;224.86;224.28;198.31;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:11:01;26.60;26.59;26.53;25.69;222.27;222.26;222.24;221.60;195.83;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:13:28;25.43;25.43;25.41;24.65;213.29;213.28;213.26;212.70;188.05;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:15:55;25.65;25.64;25.59;24.79;214.46;214.45;214.43;213.83;188.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:18:32;25.74;25.72;25.59;24.68;213.43;213.42;213.38;212.67;187.77;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:21:00;26.57;26.56;26.43;25.51;220.64;220.63;220.60;219.88;194.17;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:23:29;26.03;26.01;25.91;25.03;216.47;216.46;216.43;215.75;190.56;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:25:57;25.38;25.36;25.28;24.44;211.41;211.40;211.37;210.72;186.16;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:28:24;26.19;26.17;26.08;25.21;218.07;218.06;218.02;217.35;192.01;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:33:33;26.14;26.14;26.14;25.39;219.72;219.72;219.70;219.16;193.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:36:04;27.06;27.05;27.00;26.16;226.33;226.32;226.30;225.66;199.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:38:31;26.50;26.49;26.48;25.71;222.48;222.47;222.45;221.88;196.19;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:40:58;26.17;26.17;26.15;25.37;219.58;219.57;219.55;218.98;193.60;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:43:45;26.61;26.59;26.46;25.53;220.76;220.75;220.71;219.98;194.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:46:15;26.02;26.02;26.00;25.23;218.36;218.35;218.33;217.77;192.54;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:48:47;25.10;25.09;25.07;24.33;210.57;210.56;210.54;209.99;185.66;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:51:14;25.10;25.09;25.05;24.28;210.09;210.08;210.06;209.48;185.16;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:53:39;25.30;25.30;25.25;24.46;211.66;211.65;211.63;211.04;186.52;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:56:07;24.97;24.95;24.84;23.98;207.40;207.38;207.35;206.68;182.53;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T00:58:36;24.38;24.37;24.32;23.57;203.93;203.92;203.90;203.33;179.71;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:01:02;25.84;25.82;25.68;24.77;214.20;214.19;214.16;213.44;188.45;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:03:27;24.40;24.40;24.36;23.60;204.23;204.22;204.20;203.64;179.99;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:05:53;24.09;24.08;24.02;23.25;201.18;201.17;201.15;200.57;177.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:08:19;22.83;22.83;22.83;22.17;191.89;191.89;191.87;191.39;169.25;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:10:45;22.58;22.58;22.56;21.89;189.42;189.41;189.40;188.90;167.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:13:10;26.65;26.62;26.45;25.46;220.15;220.14;220.10;219.31;193.56;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:15:36;29.40;29.38;29.25;28.23;244.16;244.15;244.11;243.32;214.87;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:18:02;28.81;28.78;28.60;27.54;238.14;238.13;238.08;237.24;209.39;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:20:28;28.61;28.60;28.55;27.67;239.43;239.42;239.39;238.73;211.01;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:22:53;27.78;27.78;27.75;26.91;232.86;232.85;232.83;232.21;205.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:25:19;27.07;27.07;27.07;26.29;227.54;227.53;227.52;226.96;200.70;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:27:45;28.42;28.40;28.25;27.25;235.61;235.60;235.56;234.77;207.28;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:30:11;26.65;26.63;26.52;25.60;221.45;221.44;221.40;220.69;194.90;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:32:40;25.19;25.17;25.10;24.27;209.97;209.96;209.94;209.31;184.92;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:35:05;26.71;26.69;26.56;25.63;221.64;221.62;221.59;220.86;195.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:37:31;25.90;25.90;25.86;25.07;216.90;216.90;216.88;216.29;191.18;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:39:57;27.10;27.08;26.95;26.01;224.96;224.94;224.91;224.17;197.96;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:42:23;27.59;27.57;27.43;26.45;228.77;228.76;228.72;227.95;201.27;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:44:49;27.00;26.98;26.82;25.85;223.57;223.55;223.51;222.75;196.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:47:15;24.90;24.89;24.79;23.96;207.26;207.25;207.22;206.57;182.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:49:41;23.26;23.25;23.21;22.48;194.49;194.48;194.46;193.91;171.37;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:52:07;23.09;23.09;23.08;22.41;193.97;193.97;193.95;193.47;171.07;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:54:33;22.38;22.38;22.38;21.73;188.07;188.07;188.05;187.58;165.88;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:56:59;21.79;21.79;21.79;21.16;183.14;183.14;183.13;182.67;161.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T01:59:25;22.49;22.49;22.46;21.79;188.52;188.52;188.50;188.00;166.19;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:01:51;23.28;23.28;23.28;22.61;195.67;195.66;195.65;195.16;172.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:04:17;25.25;25.24;25.18;24.39;211.00;211.00;210.97;210.37;185.91;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:06:43;25.09;25.09;25.08;24.35;210.70;210.69;210.68;210.14;185.81;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:09:10;25.92;25.91;25.86;25.04;216.68;216.67;216.65;216.03;190.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:11:35;24.61;24.61;24.59;23.87;206.54;206.53;206.52;205.98;182.12;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:14:01;25.70;25.68;25.56;24.66;213.29;213.28;213.25;212.55;187.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:16:27;25.13;25.11;24.97;24.07;208.15;208.14;208.10;207.39;183.10;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:18:53;24.14;24.14;24.10;23.36;202.14;202.13;202.11;201.56;178.17;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:21:22;23.78;23.77;23.68;22.89;198.00;197.99;197.96;197.35;174.33;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:23:48;24.14;24.13;24.07;23.30;201.61;201.60;201.57;200.99;177.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:26:14;23.38;23.37;23.33;22.62;195.70;195.69;195.67;195.14;172.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:28:40;24.05;24.05;24.04;23.34;201.95;201.94;201.92;201.41;178.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:31:05;23.96;23.96;23.96;23.27;201.35;201.35;201.33;200.83;177.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:33:31;24.82;24.81;24.73;23.92;206.91;206.90;206.88;206.26;182.23;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:35:57;23.94;23.94;23.90;23.17;200.48;200.47;200.46;199.91;176.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:38:23;24.03;24.02;23.94;23.14;200.16;200.15;200.13;199.51;176.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:40:49;23.64;23.63;23.49;22.64;195.76;195.75;195.71;195.04;172.18;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:43:14;23.50;23.49;23.39;22.59;195.35;195.34;195.31;194.69;171.95;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:45:40;23.68;23.68;23.66;22.96;198.68;198.68;198.66;198.14;175.19;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:48:06;23.84;23.83;23.78;23.04;199.35;199.35;199.33;198.77;175.67;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:50:32;23.47;23.47;23.45;22.76;196.95;196.94;196.93;196.42;173.67;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:52:58;23.79;23.78;23.71;22.93;198.38;198.37;198.34;197.75;174.72;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:55:24;24.07;24.07;24.01;23.25;201.16;201.15;201.12;200.55;177.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T02:57:50;25.15;25.15;25.14;24.41;211.24;211.23;211.22;210.68;186.30;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:00:15;28.57;28.54;28.30;27.17;234.86;234.85;234.79;233.88;206.30;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:02:42;27.35;27.34;27.27;26.39;228.31;228.30;228.27;227.60;201.12;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:05:09;26.34;26.33;26.26;25.42;219.95;219.94;219.91;219.28;193.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:07:36;25.11;25.11;25.10;24.36;210.84;210.84;210.82;210.29;185.94;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:10:02;24.01;24.00;23.98;23.26;201.26;201.25;201.23;200.70;177.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:12:29;23.94;23.94;23.93;23.24;201.11;201.11;201.09;200.58;177.36;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:14:55;23.75;23.75;23.73;23.03;199.25;199.25;199.23;198.71;175.69;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:17:21;24.36;24.35;24.26;23.45;202.84;202.83;202.81;202.18;178.60;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:19:47;23.98;23.97;23.87;23.06;199.49;199.48;199.45;198.82;175.62;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:22:13;23.30;23.30;23.30;22.63;195.89;195.88;195.87;195.38;172.78;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:24:39;22.63;22.63;22.63;21.98;190.25;190.24;190.23;189.76;167.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:27:05;21.52;21.52;21.52;20.91;180.94;180.93;180.92;180.48;159.60;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:29:30;20.53;20.52;20.50;19.88;172.01;172.00;171.99;171.53;151.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:31:56;20.31;20.31;20.29;19.68;170.30;170.30;170.28;169.83;150.14;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:34:22;20.69;20.68;20.62;19.94;172.44;172.43;172.41;171.89;151.86;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:36:49;24.60;24.58;24.45;23.59;203.99;203.97;203.94;203.26;179.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:39:14;21.75;21.74;21.68;20.97;181.40;181.39;181.37;180.83;159.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:41:40;21.25;21.25;21.24;20.63;178.49;178.49;178.48;178.03;157.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:44:06;21.95;21.95;21.93;21.27;184.05;184.04;184.02;183.54;162.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:46:32;22.03;22.01;21.91;21.16;182.97;182.96;182.93;182.34;161.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:48:58;22.41;22.41;22.40;21.76;188.30;188.29;188.28;187.81;166.08;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:51:24;23.40;23.39;23.30;22.52;194.79;194.78;194.76;194.15;171.50;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:53:50;22.79;22.79;22.75;22.05;190.75;190.74;190.72;190.20;168.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:56:16;25.88;25.86;25.73;24.83;214.70;214.69;214.65;213.94;188.91;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T03:58:41;25.53;25.52;25.43;24.58;212.60;212.59;212.56;211.91;187.20;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:01:07;26.55;26.53;26.40;25.46;220.22;220.21;220.17;219.44;193.76;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:03:33;23.60;23.60;23.57;22.85;197.73;197.72;197.70;197.17;174.29;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:05:59;22.98;22.97;22.89;22.14;191.55;191.54;191.51;190.94;168.69;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:08:24;23.24;23.21;23.03;22.13;191.31;191.30;191.25;190.53;168.09;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:10:50;28.55;28.53;28.40;27.42;237.15;237.13;237.10;236.33;208.71;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:13:16;31.22;31.20;31.01;29.88;258.40;258.38;258.34;257.44;227.26;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:15:42;29.41;29.39;29.23;28.19;243.76;243.75;243.71;242.89;214.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:18:08;28.21;28.18;28.00;26.96;233.06;233.05;233.00;232.17;204.91;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:20:34;25.13;25.12;25.03;24.19;209.28;209.27;209.24;208.60;184.28;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:22:59;23.66;23.64;23.51;22.66;195.95;195.94;195.90;195.23;172.35;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:25:25;23.85;23.82;23.60;22.63;195.62;195.61;195.56;194.77;171.75;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:27:51;21.91;21.90;21.84;21.14;182.87;182.86;182.84;182.31;161.09;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:30:17;19.85;19.85;19.84;19.26;166.67;166.67;166.65;166.23;146.98;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:32:42;19.63;19.62;19.59;18.99;164.28;164.27;164.26;163.80;144.78;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:35:08;19.10;19.10;19.07;18.50;160.04;160.04;160.02;159.59;141.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:37:34;19.32;19.32;19.31;18.75;162.24;162.24;162.23;161.81;143.08;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:40:00;19.45;19.45;19.45;18.89;163.46;163.46;163.45;163.04;144.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:42:26;19.77;19.75;19.62;18.88;163.24;163.23;163.19;162.61;143.51;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:44:51;19.22;19.22;19.21;18.65;161.40;161.40;161.38;160.97;142.34;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:47:17;18.83;18.83;18.83;18.29;158.30;158.30;158.29;157.89;139.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:49:43;19.64;19.63;19.58;18.96;164.02;164.02;164.00;163.52;144.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:52:09;19.39;19.39;19.39;18.83;162.97;162.97;162.96;162.55;143.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:54:35;19.34;19.34;19.30;18.69;161.69;161.68;161.66;161.20;142.46;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:57:01;20.50;20.50;20.48;19.87;171.93;171.93;171.91;171.46;151.59;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T04:59:26;19.82;19.82;19.82;19.25;166.63;166.62;166.61;166.20;146.97;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:01:52;19.83;19.83;19.83;19.26;166.64;166.63;166.62;166.20;146.97;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:04:18;19.45;19.45;19.45;18.90;163.52;163.52;163.51;163.10;144.23;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:06:44;20.02;20.02;20.02;19.44;168.21;168.21;168.20;167.77;148.35;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:09:09;19.99;19.98;19.97;19.39;167.75;167.75;167.73;167.30;147.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:11:35;20.90;20.89;20.80;20.08;173.70;173.69;173.67;173.11;152.89;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:14:01;22.10;22.09;22.04;21.34;184.63;184.62;184.60;184.07;162.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:16:27;23.40;23.40;23.37;22.67;196.18;196.17;196.15;195.64;172.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:18:53;24.76;24.76;24.75;24.04;208.06;208.05;208.04;207.52;183.51;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:21:19;25.92;25.91;25.87;25.08;217.00;216.99;216.97;216.37;191.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:23:44;25.34;25.33;25.28;24.49;211.84;211.83;211.81;211.21;186.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:26:10;23.86;23.86;23.85;23.16;200.42;200.41;200.39;199.89;176.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:28:36;25.33;25.31;25.22;24.38;210.91;210.90;210.88;210.23;185.71;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:31:02;25.23;25.22;25.14;24.32;210.36;210.35;210.32;209.69;185.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:33:28;24.21;24.20;24.12;23.34;201.91;201.90;201.88;201.28;177.84;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:35:56;21.93;21.92;21.86;21.15;183.01;183.00;182.98;182.44;161.20;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:38:22;21.83;21.82;21.78;21.10;182.59;182.58;182.56;182.05;160.90;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:40:48;21.06;21.06;21.06;20.45;177.01;177.00;176.99;176.55;156.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:43:14;20.73;20.73;20.72;20.11;174.06;174.05;174.04;173.59;153.48;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:45:39;20.82;20.81;20.76;20.09;173.80;173.79;173.77;173.26;153.10;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:48:08;20.28;20.28;20.24;19.61;169.63;169.62;169.60;169.13;149.48;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:50:34;20.30;20.30;20.26;19.64;169.94;169.93;169.91;169.45;149.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:53:00;20.23;20.22;20.18;19.54;169.05;169.05;169.03;168.54;148.95;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:55:27;23.36;23.36;23.36;22.69;196.37;196.36;196.35;195.86;173.20;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T05:57:53;23.02;23.02;23.02;22.36;193.50;193.49;193.48;193.00;170.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:00:19;21.58;21.58;21.56;20.92;180.99;180.98;180.96;180.49;159.57;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:02:45;20.07;20.06;19.96;19.25;166.49;166.48;166.45;165.90;146.49;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:05:10;20.74;20.73;20.70;20.07;173.65;173.64;173.63;173.15;153.05;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:07:36;21.29;21.29;21.29;20.67;178.91;178.91;178.89;178.44;157.79;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:10:02;20.66;20.66;20.66;20.07;173.66;173.66;173.64;173.22;153.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:12:28;19.92;19.92;19.92;19.35;167.43;167.42;167.41;167.00;147.68;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:14:56;22.72;22.71;22.64;21.90;189.44;189.43;189.40;188.84;166.84;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:17:22;22.10;22.09;22.02;21.31;184.36;184.35;184.33;183.78;162.38;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:19:47;21.40;21.39;21.36;20.71;179.20;179.19;179.18;178.69;157.95;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:22:13;26.38;26.38;26.36;25.59;221.43;221.42;221.40;220.84;195.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:24:39;30.51;30.50;30.46;29.54;255.60;255.59;255.57;254.88;225.31;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:27:05;29.75;29.73;29.59;28.56;247.02;247.01;246.96;246.16;217.38;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:29:33;28.24;28.23;28.20;27.35;236.65;236.64;236.61;235.98;208.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:31:59;23.89;23.87;23.70;22.80;197.07;197.06;197.02;196.30;173.22;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:34:25;20.13;20.13;20.12;19.54;169.14;169.13;169.12;168.70;149.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:36:51;20.13;20.13;20.13;19.56;169.25;169.24;169.23;168.81;149.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:39:17;20.00;20.00;19.99;19.41;167.98;167.97;167.96;167.53;148.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:41:43;21.08;21.08;21.07;20.46;177.09;177.08;177.07;176.62;156.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:44:08;20.88;20.88;20.88;20.27;175.44;175.44;175.42;174.98;154.73;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:46:34;20.79;20.79;20.78;20.18;174.68;174.67;174.66;174.22;154.06;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:49:00;20.08;20.08;20.08;19.51;168.83;168.83;168.82;168.40;148.92;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:51:26;19.82;19.82;19.81;19.23;166.39;166.38;166.37;165.94;146.73;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:53:51;19.65;19.65;19.65;19.08;165.10;165.09;165.08;164.67;145.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:56:17;19.95;19.94;19.92;19.32;167.19;167.18;167.16;166.72;147.38;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T06:58:43;21.75;21.74;21.72;21.07;182.31;182.30;182.29;181.80;160.72;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:01:09;23.89;23.86;23.61;22.60;195.31;195.30;195.24;194.41;171.37;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:03:35;23.50;23.48;23.33;22.46;194.19;194.18;194.14;193.44;170.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:06:01;24.61;24.58;24.35;23.36;201.90;201.88;201.83;201.02;177.28;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:08:26;25.65;25.62;25.43;24.44;211.28;211.27;211.22;210.43;185.66;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:10:52;27.59;27.53;27.02;25.57;220.68;220.66;220.55;219.30;192.82;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:13:18;27.96;27.93;27.74;26.69;230.73;230.72;230.67;229.83;202.82;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:15:44;29.60;29.59;29.51;28.56;247.07;247.06;247.03;246.30;217.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:18:09;31.53;31.48;31.09;29.68;256.42;256.40;256.32;255.14;224.77;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:20:36;30.59;30.55;30.26;29.02;250.78;250.76;250.70;249.68;220.17;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:23:02;30.98;30.93;30.50;29.06;250.98;250.96;250.87;249.65;219.84;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:25:28;31.48;31.43;31.04;29.63;255.99;255.97;255.89;254.72;224.40;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-03-02T07:27:53;31.88;31.82;31.40;29.94;258.64;258.62;258.53;257.31;226.62;0.61
