sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85755;Laerm;76194;51.984;5.760;2024-03-02T00:00:30;46.91;42.99;53.26;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:02:59;47.28;41.64;56.68;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:05:27;48.16;41.45;59.03;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:07:56;46.40;41.75;52.82;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:10:25;48.25;42.72;59.60;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:12:57;47.14;42.78;53.40;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:15:34;49.45;43.91;58.79;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:18:07;48.20;44.66;56.96;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:20:36;45.65;40.62;53.34;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:23:05;45.22;40.90;51.87;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:25:36;45.66;40.36;54.83;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:28:09;46.38;41.67;54.10;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:33:27;46.56;41.62;56.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:35:58;46.62;42.02;54.67;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:38:26;45.66;41.21;57.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:40:55;47.00;41.99;57.58;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:43:44;49.55;41.21;63.87;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:46:15;46.87;42.88;54.06;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:48:47;46.20;40.93;56.81;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:51:16;46.71;40.31;60.30;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:53:44;43.85;39.16;51.71;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:56:12;45.07;40.17;56.65;;
85755;Laerm;76194;51.984;5.760;2024-03-02T00:58:43;45.18;39.87;53.39;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:01:12;45.08;39.08;55.42;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:03:41;43.55;37.48;53.00;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:06:09;42.30;35.75;51.19;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:08:37;39.95;35.30;47.40;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:11:06;41.63;35.74;52.17;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:13:34;40.98;35.37;49.70;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:16:05;43.27;36.67;53.31;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:18:33;40.78;35.15;50.48;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:21:02;37.89;34.07;44.86;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:23:30;38.47;33.90;46.99;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:25:58;41.20;34.90;53.67;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:28:26;38.92;34.65;52.69;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:30:54;41.12;35.44;51.48;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:33:25;40.63;33.71;51.51;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:35:54;45.53;35.81;57.86;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:38:22;45.90;37.72;57.99;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:40:50;42.43;36.48;51.14;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:43:20;44.82;35.10;56.16;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:45:48;41.88;34.98;51.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:48:16;49.77;36.73;64.09;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:50:47;43.20;37.06;51.21;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:53:15;43.02;37.11;51.79;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:55:44;44.50;36.75;55.37;;
85755;Laerm;76194;51.984;5.760;2024-03-02T01:58:12;38.95;34.18;46.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:00:40;39.73;33.22;50.77;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:03:10;41.09;34.61;51.94;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:05:38;41.79;35.40;52.61;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:08:09;42.93;37.66;50.92;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:10:37;43.98;36.41;51.69;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:13:05;40.69;34.77;50.13;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:15:34;44.05;37.37;56.81;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:18:02;41.98;36.03;50.02;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:20:32;45.00;38.31;51.85;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:23:03;44.26;36.49;52.63;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:25:33;44.20;36.08;53.17;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:28:01;44.61;38.47;50.29;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:30:30;42.75;36.11;50.82;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:32:58;42.06;35.95;49.40;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:35:26;43.22;36.98;54.77;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:37:55;39.67;34.44;49.01;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:40:26;42.14;36.14;50.80;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:42:55;41.01;34.49;49.41;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:45:24;44.26;39.60;50.92;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:47:52;42.97;38.47;51.84;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:50:20;43.18;37.90;50.24;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:52:48;50.03;36.66;62.41;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:55:17;45.69;40.40;56.05;;
85755;Laerm;76194;51.984;5.760;2024-03-02T02:57:48;42.69;36.84;52.45;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:00:16;43.98;37.39;55.07;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:02:45;42.31;36.94;50.12;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:05:15;45.60;39.81;53.51;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:07:43;43.55;39.13;54.79;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:10:13;43.41;37.68;52.78;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:12:41;44.15;39.62;49.06;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:15:13;43.71;39.21;52.22;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:17:41;42.86;39.08;48.57;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:20:11;40.71;36.74;48.11;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:22:40;44.05;37.85;54.40;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:25:08;41.75;37.20;47.13;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:27:37;44.09;37.30;51.90;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:30:07;41.92;37.77;46.95;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:32:38;42.97;39.36;49.10;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:35:06;40.24;35.41;45.51;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:37:35;40.47;35.62;44.97;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:40:04;40.05;35.88;47.70;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:42:35;41.58;36.67;49.16;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:45:03;40.89;35.94;49.05;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:47:32;40.30;36.60;46.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:50:04;42.17;37.71;47.57;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:52:32;40.82;36.46;46.45;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:55:01;41.77;37.55;46.78;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:57:30;44.05;40.06;51.48;;
85755;Laerm;76194;51.984;5.760;2024-03-02T03:59:58;42.01;37.82;48.33;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:02:26;42.84;37.04;47.27;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:04:54;42.51;37.24;48.46;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:07:25;43.57;36.39;49.48;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:09:54;45.03;38.41;55.37;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:12:22;45.05;39.99;52.38;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:14:50;45.29;40.67;53.68;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:17:19;44.75;37.34;53.80;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:19:47;44.24;38.34;52.62;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:22:15;44.53;39.74;50.22;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:24:46;44.97;40.25;50.37;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:27:14;44.82;38.93;53.72;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:29:42;44.27;39.55;51.66;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:32:10;45.85;41.62;51.83;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:34:39;45.89;40.76;54.08;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:37:07;47.59;41.74;54.21;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:39:35;48.04;41.95;60.71;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:42:06;46.62;41.30;54.94;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:44:35;46.51;41.16;53.46;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:47:03;47.51;42.99;57.08;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:49:31;46.49;41.68;50.98;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:51:59;45.27;41.56;50.85;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:54:28;46.54;41.68;53.12;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:56:56;44.64;40.43;50.27;;
85755;Laerm;76194;51.984;5.760;2024-03-02T04:59:27;44.98;40.32;50.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:01:56;45.74;40.81;51.03;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:04:24;46.90;42.48;53.64;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:06:52;46.25;41.51;52.88;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:09:23;47.48;41.86;52.89;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:11:51;46.13;41.44;54.87;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:14:45;48.70;43.10;56.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:17:13;48.40;43.51;55.24;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:19:41;48.80;44.34;54.59;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:22:09;48.71;41.31;55.42;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:24:38;49.39;43.86;57.88;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:27:06;50.82;45.31;63.58;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:29:34;48.55;41.91;56.81;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:32:05;48.51;42.26;66.92;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:34:34;52.20;45.47;61.42;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:37:02;49.29;44.65;60.97;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:39:30;50.22;45.07;57.85;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:41:59;50.77;46.57;58.14;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:44:28;50.73;45.42;60.80;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:46:57;50.46;44.90;59.13;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:49:28;48.60;44.53;57.64;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:51:56;49.63;44.24;60.46;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:54:24;50.59;45.01;60.74;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:56:52;49.56;44.19;58.00;;
85755;Laerm;76194;51.984;5.760;2024-03-02T05:59:21;49.47;43.23;60.65;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:01:49;48.06;42.34;57.62;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:04:18;48.96;41.37;64.12;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:06:49;50.03;44.39;62.53;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:09:19;48.82;43.01;62.85;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:11:49;54.76;45.42;67.16;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:14:18;48.68;44.16;54.64;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:16:46;49.16;44.29;54.34;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:19:14;48.69;45.26;53.27;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:21:43;48.80;45.01;55.62;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:24:13;49.59;45.60;57.77;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:26:42;50.97;47.06;58.92;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:29:10;50.52;46.70;55.80;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:31:38;51.52;46.08;56.99;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:34:06;51.47;46.87;57.21;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:36:34;52.72;47.34;60.05;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:39:03;50.84;46.27;60.62;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:41:33;51.16;46.86;58.51;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:44:02;50.22;45.13;57.55;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:46:31;49.49;44.99;54.91;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:48:59;50.03;45.00;57.38;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:51:29;50.10;46.24;61.24;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:53:57;51.80;46.92;63.44;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:56:25;50.54;46.00;60.12;;
85755;Laerm;76194;51.984;5.760;2024-03-02T06:58:56;50.16;46.98;54.90;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:01:24;50.86;47.49;56.23;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:03:53;49.84;45.44;56.37;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:06:21;51.22;45.40;59.23;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:08:50;51.18;46.83;56.74;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:11:18;51.55;47.78;56.56;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:13:46;52.16;45.26;65.74;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:16:17;51.63;47.09;57.43;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:18:58;51.72;47.75;60.82;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:21:26;54.71;48.22;66.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:23:55;53.01;47.04;64.17;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:26:24;53.07;48.65;64.16;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:28:52;52.70;47.89;61.17;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:31:23;52.44;47.72;58.66;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:33:51;51.60;47.33;59.91;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:36:20;51.12;46.97;58.19;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:38:48;51.44;48.16;56.63;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:41:17;52.36;48.87;56.75;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:43:45;52.75;49.06;58.03;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:46:14;52.37;49.28;58.27;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:48:45;52.66;48.15;59.00;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:51:13;51.98;47.46;60.79;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:53:43;52.23;48.69;58.17;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:56:11;53.40;48.60;62.77;;
85755;Laerm;76194;51.984;5.760;2024-03-02T07:58:41;52.46;47.84;62.63;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:01:11;53.45;47.74;65.03;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:03:39;51.63;48.60;57.67;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:06:10;52.30;47.42;70.21;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:08:40;50.77;47.12;58.34;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:11:08;51.00;46.53;57.96;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:13:36;50.55;46.22;55.76;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:16:04;51.39;47.45;55.49;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:18:34;50.22;47.12;56.05;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:21:03;51.92;47.78;59.83;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:23:35;50.53;47.16;55.31;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:26:05;53.40;47.65;64.63;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:28:34;52.30;47.62;57.90;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:31:02;52.11;47.83;62.35;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:33:31;51.92;47.23;63.72;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:35:59;59.38;47.70;85.09;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:38:28;52.18;47.09;66.46;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:40:59;51.70;46.71;55.92;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:43:28;51.89;47.48;57.06;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:45:57;51.93;48.44;58.05;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:48:25;52.12;48.69;58.04;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:50:53;51.89;47.15;56.50;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:53:21;50.78;46.74;55.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:55:50;51.43;45.94;58.93;;
85755;Laerm;76194;51.984;5.760;2024-03-02T08:58:23;51.76;47.46;56.96;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:00:51;51.10;47.66;55.76;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:03:19;51.70;47.27;58.03;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:05:47;52.37;48.26;59.70;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:08:15;52.67;48.08;65.07;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:10:44;52.15;47.65;57.53;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:13:12;52.16;48.81;56.74;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:15:43;53.08;48.46;58.93;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:18:11;52.36;46.98;58.39;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:20:39;51.05;47.36;55.08;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:23:07;52.13;47.87;63.31;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:25:36;51.51;47.91;61.19;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:28:04;51.74;47.51;59.61;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:30:32;52.98;48.71;57.81;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:33:03;51.75;48.13;57.65;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:35:32;53.39;46.41;61.10;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:38:00;52.19;46.68;61.03;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:40:28;51.26;47.08;58.80;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:42:56;52.94;46.66;62.98;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:45:26;52.80;48.16;62.06;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:47:54;53.21;47.07;62.43;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:50:25;53.24;48.61;68.50;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:52:53;52.14;48.28;58.24;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:55:22;52.78;48.05;59.94;;
85755;Laerm;76194;51.984;5.760;2024-03-02T09:57:50;52.05;48.53;56.02;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:00:19;54.13;48.32;68.16;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:02:47;52.97;48.33;62.27;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:05:26;51.33;48.55;54.42;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:08:01;52.18;48.08;57.07;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:10:36;52.95;48.44;60.07;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:13:05;52.15;48.95;57.17;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:15:34;52.43;47.98;58.38;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:18:02;52.73;48.47;61.02;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:20:33;51.40;46.80;56.82;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:23:11;50.36;46.18;58.27;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:25:39;51.62;47.07;58.07;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:28:08;51.41;47.12;56.23;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:30:36;56.69;49.35;69.63;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:33:05;53.38;49.30;64.22;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:35:36;52.44;48.67;58.04;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:38:04;51.82;48.06;57.88;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:40:33;52.46;47.41;58.66;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:43:01;52.69;48.18;57.71;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:45:30;52.24;48.74;59.48;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:47:59;51.13;48.24;55.41;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:50:30;51.07;47.89;56.33;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:53:01;53.23;47.50;70.39;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:55:31;53.76;48.17;68.29;;
85755;Laerm;76194;51.984;5.760;2024-03-02T10:57:59;52.15;47.81;60.28;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:00:30;53.48;49.71;61.08;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:03:02;52.63;48.09;63.10;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:05:36;52.11;47.90;62.48;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:08:07;52.12;48.42;60.55;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:10:37;51.02;46.22;59.39;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:13:05;51.23;47.91;57.05;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:15:37;50.71;46.21;57.28;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:18:05;52.78;48.50;61.95;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:20:36;51.91;46.76;60.63;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:23:08;51.99;49.11;57.99;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:25:37;53.16;47.26;63.16;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:28:06;52.63;48.11;59.67;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:33:15;52.27;48.03;56.53;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:35:52;51.67;48.23;56.71;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:38:23;52.20;47.96;60.60;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:40:52;50.42;46.97;57.58;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:43:21;51.23;46.21;56.99;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:45:56;51.16;47.48;57.24;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:48:24;51.74;46.56;58.20;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:50:53;51.63;47.38;58.26;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:53:24;53.02;48.67;65.20;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:55:52;51.03;46.39;58.89;;
85755;Laerm;76194;51.984;5.760;2024-03-02T11:58:23;51.56;47.76;58.93;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:00:52;52.17;48.26;56.30;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:03:22;52.75;49.12;57.84;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:05:52;53.01;48.18;57.84;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:08:24;52.03;48.04;63.78;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:10:55;51.96;47.48;56.92;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:13:24;52.88;48.87;63.16;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:15:53;52.46;48.17;58.67;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:18:21;52.49;49.37;64.98;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:20:50;53.04;48.85;64.20;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:23:25;51.73;47.28;60.98;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:25:53;51.74;47.60;56.98;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:28:21;56.01;48.32;71.25;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:30:50;51.33;47.57;62.74;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:33:18;52.19;48.03;61.44;;
85755;Laerm;76194;51.984;5.760;2024-03-02T12:35:48;52.75;47.27;61.81;;
