sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T08:53:13;1.6;1.5;1.2;0.8;;;;5.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T08:55:44;1.3;1.2;1.0;0.8;;;;125.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T08:58:13;1.6;1.6;1.4;1.1;;;;172.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:00:41;1.4;1.3;1.1;0.9;;;;145.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:03:10;1.3;1.2;1.1;0.9;;;;107.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:05:39;1.1;1.0;0.9;0.8;;;;65.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:08:09;1.4;1.4;1.2;1.0;;;;38.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:10:37;1.2;1.2;1.0;0.8;;;;22.0;249.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:13:06;1.0;0.9;0.8;0.7;;;;15.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:15:35;1.2;1.1;1.0;0.8;;;;10.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:18:06;1.3;1.2;1.1;0.9;;;;7.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:20:35;1.3;1.2;1.1;0.9;;;;5.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:23:03;1.4;1.4;1.2;1.0;;;;4.0;110.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:25:32;1.5;1.5;1.3;1.1;;;;3.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:28:01;1.0;1.0;0.9;0.8;;;;2.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:30:29;1.3;1.3;1.2;1.0;;;;2.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:32:58;1.4;1.4;1.2;1.0;;;;2.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:35:26;1.6;1.6;1.4;1.1;;;;1.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:37:57;1.2;1.2;1.0;0.8;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:40:26;1.6;1.5;1.4;1.1;;;;1.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:42:56;1.5;1.4;1.3;1.0;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:45:25;1.3;1.3;1.1;0.9;;;;1.0;289.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:47:54;1.6;1.5;1.4;1.2;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:50:23;1.3;1.2;1.1;0.9;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:52:51;1.3;1.2;1.1;0.9;;;;1.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:55:20;1.4;1.4;1.2;1.0;;;;1.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T09:57:49;1.1;1.1;1.0;0.8;;;;1.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:00:19;1.4;1.3;1.2;1.0;;;;1.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:02:49;1.3;1.3;1.2;1.0;;;;1.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:05:27;1.4;1.3;1.2;1.0;;;;1.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:08:02;1.3;1.3;1.1;1.0;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:10:36;1.2;1.2;1.1;0.9;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:13:09;1.4;1.4;1.3;1.1;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:15:39;1.6;1.6;1.5;1.3;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:18:12;1.4;1.4;1.3;1.1;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:20:42;1.2;1.2;1.1;0.9;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:23:11;1.7;1.6;1.4;1.2;;;;1.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:25:41;1.3;1.3;1.1;0.9;;;;1.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:28:11;1.2;1.1;1.0;0.8;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:30:39;1.5;1.4;1.2;1.0;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:33:08;1.8;1.7;1.5;1.1;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:35:39;1.3;1.2;1.0;0.8;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:38:07;1.7;1.6;1.4;1.1;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:40:39;1.8;1.7;1.6;1.3;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:43:07;1.7;1.6;1.4;1.1;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:45:38;1.3;1.2;1.1;0.9;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:48:07;1.6;1.5;1.4;1.1;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:50:36;1.8;1.7;1.5;1.2;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:53:05;1.7;1.6;1.3;1.0;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:55:33;1.6;1.5;1.3;1.0;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T10:58:03;0.9;0.9;0.8;0.6;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:00:33;1.3;1.2;1.1;0.8;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:03:07;1.6;1.5;1.4;1.1;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:05:38;1.2;1.1;1.0;0.7;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:08:12;1.5;1.4;1.2;1.0;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:10:50;1.7;1.6;1.4;1.1;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:13:20;1.8;1.7;1.5;1.2;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:15:53;1.6;1.5;1.3;1.0;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:18:27;1.6;1.5;1.4;1.1;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:20:57;1.8;1.8;1.6;1.3;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:23:33;1.8;1.8;1.6;1.3;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:26:18;1.7;1.6;1.4;1.2;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:28:47;1.6;1.5;1.4;1.2;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:31:16;1.6;1.5;1.4;1.2;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:33:45;1.5;1.5;1.4;1.2;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:36:14;1.4;1.4;1.3;1.2;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:38:46;1.4;1.4;1.3;1.1;;;;1.0;1.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:41:19;1.3;1.3;1.2;1.1;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:43:48;1.4;1.4;1.3;1.2;;;;1.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:46:18;1.4;1.3;1.2;1.1;;;;1.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:48:50;1.9;1.9;1.7;1.5;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:51:19;1.1;1.1;1.0;0.9;;;;1.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:53:47;1.3;1.3;1.2;1.0;;;;1.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:56:17;1.3;1.2;1.2;1.0;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T11:58:47;1.1;1.1;1.0;0.9;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:01:17;1.4;1.3;1.3;1.1;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:03:47;1.2;1.2;1.1;1.0;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:06:16;1.1;1.1;1.0;0.9;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:08:48;1.5;1.5;1.4;1.2;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:11:21;1.5;1.5;1.4;1.3;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:13:55;1.6;1.6;1.5;1.4;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:16:25;1.4;1.4;1.3;1.2;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:18:54;1.3;1.3;1.3;1.2;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:21:22;1.3;1.2;1.2;1.1;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:23:51;1.4;1.4;1.3;1.2;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:26:20;1.5;1.5;1.4;1.3;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:28:51;1.1;1.1;1.1;1.0;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:31:20;1.2;1.2;1.2;1.1;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:33:48;1.5;1.5;1.4;1.3;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:36:17;1.7;1.7;1.6;1.5;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:38:46;1.9;1.9;1.8;1.6;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:41:16;1.4;1.4;1.3;1.2;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:43:45;1.1;1.1;1.0;0.9;;;;1.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:46:13;1.3;1.3;1.2;1.0;;;;1.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:48:43;1.8;1.7;1.6;1.4;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:51:11;1.3;1.3;1.2;1.1;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:53:40;1.6;1.5;1.4;1.3;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:56:10;1.5;1.4;1.3;1.2;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T12:58:40;1.6;1.6;1.5;1.4;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:01:09;1.8;1.7;1.7;1.5;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:03:40;1.6;1.5;1.4;1.3;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:06:09;1.4;1.3;1.3;1.2;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:08:38;1.3;1.3;1.2;1.1;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:11:07;1.8;1.7;1.6;1.5;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:13:36;1.9;1.8;1.7;1.5;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:16:05;1.5;1.4;1.4;1.2;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:18:38;1.4;1.4;1.4;1.2;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:21:06;1.6;1.6;1.6;1.5;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:23:35;1.6;1.6;1.6;1.5;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:26:04;1.8;1.8;1.8;1.6;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:28:36;1.7;1.7;1.7;1.6;;;;1.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:31:06;2.1;2.0;2.0;1.9;;;;1.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:33:34;1.8;1.8;1.7;1.6;;;;1.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:36:03;1.8;1.8;1.7;1.6;;;;1.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:38:32;1.6;1.6;1.6;1.5;;;;1.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:41:02;1.6;1.6;1.6;1.5;;;;1.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:43:31;1.8;1.8;1.8;1.7;;;;1.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:46:03;1.8;1.8;1.8;1.7;;;;1.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:48:32;1.6;1.6;1.6;1.5;;;;1.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:51:02;1.7;1.7;1.7;1.6;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:53:31;1.4;1.4;1.4;1.3;;;;1.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:56:00;1.3;1.3;1.2;1.2;;;;1.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T13:58:29;1.2;1.2;1.2;1.1;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:00:58;1.3;1.3;1.3;1.2;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:03:27;1.2;1.2;1.2;1.1;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:05:58;1.4;1.4;1.3;1.2;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:08:27;1.7;1.6;1.6;1.4;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:10:55;1.2;1.2;1.1;1.0;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:13:26;1.7;1.7;1.6;1.4;;;;1.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:15:55;1.2;1.2;1.1;1.0;;;;1.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:18:24;1.2;1.2;1.1;1.0;;;;1.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:20:53;1.8;1.8;1.7;1.5;;;;1.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:23:22;1.0;1.0;1.0;0.9;;;;1.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:25:51;1.4;1.4;1.3;1.1;;;;1.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:28:20;1.2;1.2;1.1;1.0;;;;1.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:30:49;1.4;1.4;1.3;1.2;;;;1.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:33:18;1.1;1.1;1.1;0.9;;;;1.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:35:47;1.3;1.3;1.2;1.0;;;;1.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:38:16;1.7;1.6;1.5;1.4;;;;1.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:40:44;1.1;1.1;1.0;0.9;;;;1.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:43:13;1.4;1.3;1.2;1.0;;;;1.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:45:42;1.7;1.7;1.5;1.2;;;;1.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:48:11;1.8;1.7;1.6;1.3;;;;1.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:50:40;1.5;1.4;1.3;1.1;;;;1.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:53:10;1.3;1.3;1.2;1.0;;;;1.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:55:39;1.6;1.6;1.4;1.2;;;;1.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T14:58:07;1.8;1.7;1.6;1.3;;;;1.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:00:36;1.6;1.5;1.4;1.2;;;;1.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:03:05;1.1;1.0;0.9;0.8;;;;1.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:05:34;1.2;1.1;1.0;0.9;;;;1.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:08:03;1.6;1.5;1.4;1.2;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:10:32;1.4;1.3;1.2;1.0;;;;1.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:13:01;1.5;1.4;1.3;1.1;;;;1.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:15:29;1.6;1.5;1.4;1.2;;;;1.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:17:58;2.0;1.9;1.8;1.6;;;;1.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:20:27;1.3;1.3;1.2;1.1;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:22:55;1.5;1.5;1.4;1.2;;;;1.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:25:24;1.6;1.6;1.5;1.3;;;;1.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:27:52;1.3;1.3;1.2;1.1;;;;1.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:30:21;1.6;1.6;1.5;1.3;;;;1.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:32:49;1.2;1.2;1.2;1.0;;;;1.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:35:18;1.5;1.4;1.4;1.3;;;;1.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:37:47;1.4;1.4;1.3;1.2;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:40:16;1.4;1.3;1.3;1.2;;;;1.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:42:44;1.3;1.3;1.2;1.1;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:45:13;1.3;1.3;1.2;1.1;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:47:41;1.6;1.6;1.5;1.3;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:50:10;1.7;1.7;1.6;1.4;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:52:40;1.5;1.5;1.5;1.3;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:55:11;1.4;1.4;1.4;1.3;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T15:57:40;1.4;1.4;1.4;1.2;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:00:09;1.7;1.6;1.6;1.5;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:02:38;1.5;1.5;1.4;1.3;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:05:07;1.7;1.7;1.7;1.6;;;;1.0;194.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:07:37;1.8;1.8;1.8;1.7;;;;1.0;210.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:10:06;1.9;1.9;1.9;1.8;;;;1.0;220.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:12:35;1.3;1.3;1.3;1.2;;;;1.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:15:04;1.8;1.8;1.8;1.7;;;;1.0;275.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:17:35;1.7;1.7;1.7;1.6;;;;1.0;286.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:20:04;1.7;1.7;1.7;1.6;;;;1.0;290.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:22:33;1.8;1.8;1.8;1.7;;;;1.0;284.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:25:02;2.1;2.1;2.1;2.0;;;;1.0;285.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:27:31;1.8;1.8;1.8;1.7;;;;1.0;280.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:29:59;1.8;1.8;1.8;1.7;;;;1.0;287.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:32:28;1.9;1.9;1.9;1.8;;;;1.0;297.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:34:57;2.4;2.4;2.4;2.2;;;;1.0;308.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:37:25;1.9;1.9;1.9;1.8;;;;1.0;313.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:39:54;2.0;2.0;2.0;1.9;;;;1.0;323.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:42:23;2.2;2.2;2.2;2.1;;;;1.0;332.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:44:52;2.1;2.1;2.1;2.0;;;;1.0;337.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:47:23;2.1;2.1;2.1;2.0;;;;1.0;341.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:49:53;2.9;2.9;2.9;2.7;;;;1.0;342.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:52:22;2.7;2.7;2.7;2.6;;;;1.0;347.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:54:51;2.0;2.0;2.0;1.9;;;;1.0;352.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:57:20;3.0;2.9;2.9;2.8;;;;1.0;363.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T16:59:48;2.5;2.5;2.5;2.4;;;;1.0;372.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:02:17;2.6;2.6;2.6;2.5;;;;1.0;380.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:04:46;2.4;2.4;2.4;2.3;;;;1.0;378.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:07:15;2.2;2.2;2.2;2.1;;;;1.0;378.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:09:43;2.9;2.9;2.9;2.8;;;;1.0;377.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:12:12;2.7;2.7;2.7;2.5;;;;1.0;380.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:14:40;2.8;2.8;2.8;2.7;;;;1.0;382.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:17:09;2.7;2.7;2.7;2.6;;;;1.0;385.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:19:39;2.5;2.5;2.5;2.4;;;;1.0;386.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:22:08;2.5;2.5;2.5;2.3;;;;1.0;387.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:24:37;2.1;2.1;2.1;2.0;;;;1.0;389.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:27:05;2.4;2.4;2.4;2.3;;;;1.0;391.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:29:34;2.7;2.7;2.7;2.5;;;;1.0;391.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:32:03;2.4;2.4;2.4;2.3;;;;1.0;394.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:34:31;3.0;3.0;3.0;2.9;;;;1.0;394.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:37:00;2.4;2.4;2.4;2.3;;;;1.0;393.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:39:28;2.7;2.7;2.7;2.6;;;;1.0;393.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:41:57;2.3;2.3;2.3;2.2;;;;1.0;393.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:44:26;2.7;2.7;2.7;2.6;;;;1.0;394.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:46:54;2.4;2.4;2.3;2.2;;;;1.0;394.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:49:23;2.6;2.6;2.5;2.4;;;;1.0;396.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-02T17:51:52;2.8;2.8;2.8;2.6;;;;1.0;397.0;
