sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2024-03-02T00:33:26;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T00:40:19;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T00:53:24;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T00:57:21;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T00:59:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T01:02:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T01:08:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T01:21:56;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T01:34:53;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T05:07:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T05:14:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T05:18:01;1.25;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T05:21:11;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T05:24:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T05:27:08;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T05:29:33;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T05:32:05;2.50;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T05:59:40;2.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T06:19:58;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T06:50:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T06:59:43;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T07:09:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T07:12:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T07:39:34;2.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T07:42:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T07:48:50;2.50;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T08:08:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T08:15:31;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T08:43:17;1.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:07:35;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:10:12;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:12:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:22:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:25:46;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:28:15;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:30:42;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:33:11;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:35:55;1.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:38:35;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:41:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:43:33;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:46:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:48:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:51:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:54:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T09:57:25;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:04:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:09:47;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:12:38;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:15:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:17:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:20:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:23:09;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:26:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:29:01;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:34:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:37:11;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:39:43;2.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:42:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:44:43;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:47:13;1.25;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:49:39;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:52:08;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:54:36;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:57:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T10:59:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:02:03;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:04:32;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:07:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:09:33;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:12:09;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:14:44;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:17:13;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:19:52;2.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:22:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:25:31;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:28:14;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:31:54;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:38:13;1.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:40:53;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:44:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:46:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:49:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:52:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T11:55:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:01:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:03:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:13:03;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:18:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:21:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:23:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:27:06;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:29:41;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:32:09;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:34:38;3.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:37:29;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:40:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:42:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:45:24;2.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:48:44;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:50:59;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:53:25;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:55:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T12:58:43;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:01:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:04:03;1.25;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:06:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:09:15;2.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:11:50;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:14:16;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:16:49;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:19:30;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:29:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:31:40;2.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:41:04;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:43:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:46:13;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:48:44;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:51:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T13:58:00;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:00:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:03:33;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:06:07;3.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:08:45;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:11:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:13:45;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:16:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:18:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:21:14;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:23:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:26:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:28:38;1.50;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:31:04;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:33:30;2.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:35:56;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:38:22;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:40:48;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:43:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:45:46;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:48:12;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:50:41;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:53:08;1.25;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:55:33;3.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T14:57:59;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:00:25;2.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:02:52;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:05:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:07:44;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:10:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:12:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:15:05;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:17:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:19:57;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:22:24;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:24:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:27:16;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:29:42;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:32:08;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:34:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:37:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:39:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:41:52;2.25;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:44:18;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:46:44;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:49:10;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:51:37;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:54:06;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:56:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T15:58:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:01:25;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:03:51;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:06:17;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:08:43;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:11:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:13:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:16:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:18:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:20:53;1.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:23:19;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:25:45;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:28:11;0.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:30:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:33:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:35:29;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:37:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:40:20;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:42:46;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:45:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:47:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:50:05;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:52:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:55:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T16:57:47;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:00:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:02:40;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:05:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:07:33;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:10:01;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:12:29;2.50;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:14:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:17:21;1.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:19:47;1.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:22:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:24:39;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:27:05;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:29:31;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:31:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:34:25;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:36:51;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:39:17;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:41:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:44:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:46:35;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:49:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:51:27;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:53:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:56:19;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T17:58:45;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:01:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:03:37;3.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:06:03;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:08:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:10:56;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:13:22;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:15:48;3.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:18:14;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:20:40;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:23:06;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:25:32;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:27:58;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:30:24;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:32:53;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:35:42;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:38:11;2.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:40:36;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:43:06;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:45:31;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:47:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:50:26;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:52:52;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:55:21;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T18:57:47;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:00:13;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:02:39;4.00;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:05:06;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:07:32;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:09:58;3.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:12:24;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:14:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:17:17;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:19:43;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:22:09;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:24:36;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:27:03;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:29:30;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:31:56;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:34:23;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:36:49;3.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:39:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:41:49;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:44:14;4.00;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:46:40;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:49:07;3.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:51:33;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:53:58;2.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:56:30;3.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T19:58:56;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:01:24;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:03:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:06:17;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:08:44;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:11:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:13:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:16:06;2.50;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:18:33;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:21:00;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:23:25;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:25:51;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:28:19;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:30:46;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:33:14;6.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:35:40;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:38:09;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:40:35;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:43:01;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:45:28;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:47:55;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:50:21;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:52:47;3.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:55:13;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T20:57:39;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:00:05;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:02:33;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:05:00;5.50;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:07:29;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:09:55;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:12:22;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:14:48;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:17:14;3.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:19:42;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:22:11;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:24:37;4.00;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:27:06;3.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:29:33;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:31:58;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:34:25;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:36:51;4.50;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:39:17;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:41:43;4.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-03-02T21:44:12;3.00;3.00;3.00
