sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84740;SPS30;74970;47.924;13.802;2024-03-02T00:02:10;107.7;;109.3;101.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:07:10;106.4;;109.6;99.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:12:11;108.7;;109.9;102.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:17:14;108.0;;111.0;100.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:22:10;108.5;;109.9;102.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:27:12;110.2;;111.9;103.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:32:12;110.4;;112.3;103.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:37:10;110.2;;112.0;103.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:42:11;108.2;;110.7;101.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:47:10;108.5;;111.4;101.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:52:10;107.3;;109.9;100.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T00:57:11;108.6;;109.7;102.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:02:10;108.3;;110.1;101.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:07:10;106.8;;109.4;99.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:12:10;107.0;;108.4;101.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:17:10;115.3;;118.7;107.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:22:10;108.7;;111.1;101.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:27:10;106.6;;109.2;99.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:32:10;111.7;;112.4;106.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:37:10;110.0;;111.8;103.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:42:10;109.5;;111.6;102.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:47:10;112.4;;114.2;105.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:52:10;114.7;;117.3;107.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T01:57:10;108.6;;109.0;103.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:02:10;112.8;;115.0;105.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:07:10;112.3;;115.2;104.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:12:10;109.6;;112.0;102.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:17:10;112.0;;112.6;106.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:22:10;110.3;;111.2;104.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:27:10;109.2;;109.9;103.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:32:10;110.6;;110.8;105.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:37:10;109.8;;110.7;104.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:42:10;114.6;;117.2;107.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:47:10;115.8;;118.6;108.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:52:10;113.5;;115.1;106.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T02:57:10;112.8;;115.7;105.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:02:10;110.4;;112.7;103.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:07:10;114.7;;116.2;108.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:12:10;113.2;;113.9;107.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:17:10;112.9;;115.6;105.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:22:10;113.0;;113.9;107.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:27:10;111.0;;113.0;104.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:32:10;112.7;;115.2;105.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:37:10;114.5;;114.6;109.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:42:10;115.8;;116.7;109.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:47:10;115.4;;119.0;107.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:52:10;114.9;;117.5;107.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T03:57:10;116.3;;118.1;109.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:02:10;113.6;;114.4;107.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:07:10;114.7;;116.0;108.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:12:10;113.3;;115.7;106.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:17:10;114.8;;117.0;107.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:22:10;114.1;;116.4;107.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:27:10;111.9;;113.3;105.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:32:10;113.0;;115.6;105.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:37:10;114.6;;115.9;108.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:42:10;115.8;;116.3;110.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:47:10;112.8;;114.3;106.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:52:10;115.5;;118.4;108.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T04:57:10;113.9;;114.9;107.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:02:10;118.2;;120.4;110.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:07:10;112.4;;113.2;106.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:12:10;117.7;;120.7;109.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:17:10;116.5;;118.0;109.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:22:10;114.4;;115.8;107.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:27:10;114.8;;116.2;108.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:32:10;116.0;;118.5;108.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:37:10;113.1;;114.9;106.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:42:10;116.7;;117.7;110.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:47:10;114.1;;115.0;108.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:52:10;117.8;;120.9;109.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T05:57:10;115.8;;118.0;108.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:02:10;115.4;;117.6;108.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:07:10;114.7;;117.6;107.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:12:11;115.5;;117.3;108.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:17:10;116.0;;118.3;108.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:22:10;116.1;;118.7;108.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:27:10;118.2;;121.7;110.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:32:10;120.3;;123.7;112.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:37:10;116.0;;118.8;108.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:42:10;114.8;;115.2;109.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:47:10;119.0;;121.6;111.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:52:10;116.4;;117.4;110.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T06:57:10;117.1;;119.3;109.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:02:10;116.5;;118.8;109.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:07:10;114.4;;116.0;107.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:12:10;116.3;;117.5;109.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:17:10;113.6;;114.5;107.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:22:10;113.0;;114.2;106.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:27:11;113.1;;114.5;106.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:32:10;111.7;;112.1;106.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:37:10;113.4;;115.6;106.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:42:10;113.1;;113.5;107.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:47:11;115.1;;117.6;107.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:52:10;114.4;;116.6;107.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T07:57:10;114.8;;116.8;107.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:02:10;117.4;;120.4;109.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:07:10;114.3;;116.5;107.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:12:10;116.6;;118.3;109.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:17:10;116.4;;118.3;109.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:22:10;113.3;;115.4;106.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:27:11;114.2;;116.3;107.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:32:10;113.6;;115.8;106.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:37:10;113.0;;114.5;106.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:42:10;115.4;;117.2;108.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:47:10;111.7;;113.4;105.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:52:11;110.7;;111.7;104.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T08:57:10;110.0;;111.3;103.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:02:10;106.9;;107.8;101.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:07:10;103.1;;103.5;98.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:12:10;105.5;;107.0;99.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:17:10;101.4;;103.4;95.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:22:10;102.5;;102.9;97.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:27:11;101.1;;101.5;96.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:32:12;101.5;;102.5;96.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:37:10;101.2;;102.7;95.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:42:11;102.7;;103.7;97.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:47:10;102.0;;104.2;95.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:52:10;102.2;;104.0;96.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T09:57:10;100.5;;101.5;95.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:02:10;101.4;;103.3;95.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:07:11;104.0;;105.5;98.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:12:11;102.9;;103.1;98.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:17:11;100.7;;101.6;95.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:22:11;99.7;;101.4;93.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:27:14;101.8;;102.0;97.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:32:11;102.0;;103.8;95.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:37:11;99.4;;100.2;94.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:42:10;99.2;;100.2;93.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:47:11;101.0;;101.5;95.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:52:11;100.7;;101.4;95.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T10:57:11;96.8;;96.9;92.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:02:11;97.3;;99.1;91.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:07:11;100.7;;101.3;95.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:12:12;100.3;;100.6;95.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:17:11;100.0;;100.8;94.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:22:10;99.9;;100.1;95.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:27:11;97.8;;97.9;93.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:32:14;99.4;;100.3;94.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:37:11;99.9;;102.1;93.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:42:11;98.1;;100.0;92.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:47:11;95.8;;96.3;90.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:52:11;94.6;;94.7;90.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T11:57:11;92.3;;93.2;87.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:02:15;93.9;;94.1;89.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:07:11;90.5;;91.3;85.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:12:11;91.1;;92.0;86.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:17:11;88.2;;88.2;84.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:22:11;86.2;;86.3;82.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:27:11;85.2;;85.2;81.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:32:11;81.2;;81.2;77.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:37:12;83.3;;83.3;79.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:42:11;79.8;;79.8;76.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:47:11;79.7;;79.7;76.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:52:12;78.5;;78.5;74.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T12:57:11;80.8;;80.8;77.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:02:16;78.4;;78.4;74.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:07:11;79.4;;79.4;75.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:12:11;80.0;;80.0;76.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:17:11;78.9;;78.9;75.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:22:11;78.3;;78.3;74.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:27:11;77.5;;77.5;73.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:32:11;79.6;;79.6;75.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:37:11;79.9;;79.9;76.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:42:11;75.0;;75.0;71.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:47:11;79.1;;79.1;75.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:52:11;80.7;;80.7;77.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T13:57:11;21.4;;21.4;20.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:02:11;21.9;;21.9;20.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:07:11;20.6;;20.6;19.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:12:11;20.3;;20.3;19.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:17:11;19.1;;19.1;18.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:22:11;19.8;;19.8;18.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:27:11;19.7;;19.7;18.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:32:11;19.3;;19.3;18.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:37:11;19.1;;19.1;18.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:42:11;19.0;;19.0;18.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:47:11;17.8;;17.8;17.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:52:11;17.5;;17.5;16.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T14:57:11;18.9;;18.9;18.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:02:11;19.1;;19.1;18.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:07:11;19.4;;19.4;18.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:12:11;19.5;;19.5;18.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:17:11;19.2;;19.2;18.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:22:11;20.4;;20.4;19.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:27:11;20.6;;20.6;19.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:32:11;21.0;;21.0;20.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:37:11;20.7;;20.7;19.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:42:11;21.3;;21.3;20.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:47:11;22.2;;22.2;21.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:52:11;23.1;;23.1;22.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T15:57:11;25.3;;25.4;24.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:02:11;26.9;;27.3;25.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:07:11;27.0;;27.1;25.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:12:11;29.0;;29.8;27.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:17:11;27.6;;27.7;26.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:22:11;29.2;;30.0;27.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:27:11;29.0;;29.3;27.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:32:11;29.0;;29.7;27.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:37:11;29.1;;29.8;27.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:42:11;30.1;;30.8;28.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:47:11;30.1;;30.6;28.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:52:11;30.9;;31.3;29.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T16:57:11;29.1;;29.1;27.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:02:11;30.6;;31.1;28.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:07:11;30.1;;30.4;28.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:12:11;30.1;;30.1;28.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:17:11;30.8;;31.3;28.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:22:11;28.7;;29.2;27.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:27:11;30.1;;30.4;28.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:32:11;32.1;;32.3;30.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:37:11;30.6;;31.5;28.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:42:11;30.6;;30.8;29.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:47:11;30.9;;30.9;29.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:52:11;33.4;;34.5;30.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T17:57:11;37.9;;37.9;36.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:02:11;32.1;;32.3;30.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:07:11;33.3;;33.9;31.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:12:11;32.9;;32.9;31.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:17:11;32.4;;33.0;30.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:22:11;37.8;;38.5;35.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:27:12;42.6;;43.8;39.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:32:11;37.9;;38.0;36.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:37:11;36.7;;37.5;34.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:42:15;32.7;;33.0;31.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:47:11;30.9;;31.5;29.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:52:11;37.2;;37.8;35.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T18:57:11;34.6;;34.6;33.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:02:11;38.1;;38.5;36.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:07:11;36.8;;37.7;34.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:12:11;37.8;;37.9;36.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:17:11;34.9;;34.9;33.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:22:11;35.9;;36.3;33.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:27:11;35.7;;35.9;33.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:32:11;35.2;;35.3;33.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:37:11;38.8;;39.1;36.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:42:11;36.0;;36.7;33.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:47:11;39.8;;40.7;37.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:52:11;35.7;;36.6;33.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T19:57:11;40.2;;40.3;38.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:02:11;37.8;;38.7;35.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:07:11;37.5;;37.6;35.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:12:11;39.8;;40.7;37.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:17:11;39.4;;39.9;37.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:22:11;41.8;;42.4;39.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:27:11;43.0;;43.9;40.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:32:11;40.9;;41.8;38.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:37:11;38.0;;38.9;35.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:42:11;39.6;;40.4;37.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:47:11;40.3;;41.7;37.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:52:11;41.5;;42.7;38.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T20:57:11;38.3;;39.2;35.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:02:11;40.8;;41.7;38.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:07:11;38.9;;39.0;36.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:12:11;39.3;;40.2;36.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:17:11;35.7;;36.5;33.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:22:11;36.4;;37.2;34.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:27:11;36.1;;36.8;33.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:32:11;37.5;;38.1;35.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:37:11;37.0;;38.0;34.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:42:11;35.5;;35.8;33.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:47:11;40.4;;41.4;37.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:52:11;39.6;;40.4;37.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T21:57:11;37.6;;38.5;35.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T22:02:11;35.2;;36.0;33.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T22:07:11;36.9;;37.6;34.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T22:12:11;37.0;;37.5;34.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T22:17:11;37.5;;38.1;35.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T22:22:11;36.4;;37.1;34.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T22:27:11;34.9;;35.8;32.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T22:32:11;32.3;;33.0;30.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T22:37:11;32.2;;32.2;30.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-02T22:42:11;34.0;;34.4;32.1;;;;;;
