sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40849;SDS011;26571;41.610;25.380;2024-03-02T00:00:57;39.72;;;25.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:03:23;32.45;;;22.13;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:05:50;35.53;;;22.58;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:08:22;36.58;;;21.92;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:10:49;40.58;;;24.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:13:15;35.95;;;23.08;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:15:42;31.48;;;22.23;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:18:27;33.85;;;22.17;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:20:57;28.60;;;22.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:23:24;30.75;;;20.13;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:25:53;33.30;;;22.30;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:28:30;30.83;;;19.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:30:59;29.20;;;18.75;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:33:27;37.35;;;21.23;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:35:56;33.45;;;23.90;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:38:22;30.15;;;22.92;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:40:47;31.15;;;20.83;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:45:43;33.33;;;22.67;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:48:08;31.85;;;21.42;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:50:34;34.67;;;22.73;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:52:59;37.83;;;22.75;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:55:26;28.52;;;20.42;;
40849;SDS011;26571;41.610;25.380;2024-03-02T00:57:52;31.85;;;21.65;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:00:17;31.27;;;23.05;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:02:43;32.03;;;20.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:05:10;34.88;;;20.70;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:07:37;32.35;;;22.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:10:04;30.50;;;20.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:12:29;34.38;;;21.70;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:14:55;32.17;;;22.80;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:17:21;27.45;;;19.38;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:19:47;32.58;;;22.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:22:12;31.20;;;19.40;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:24:38;29.58;;;20.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:27:03;27.13;;;19.63;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:29:29;26.60;;;18.65;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:31:54;27.42;;;19.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:34:20;31.00;;;21.35;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:36:45;26.27;;;18.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:39:11;33.38;;;19.80;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:41:36;34.28;;;20.50;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:44:02;25.98;;;19.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:46:27;28.75;;;18.55;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:48:53;30.05;;;19.90;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:51:18;32.58;;;21.13;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:53:44;25.92;;;19.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T01:58:35;30.58;;;22.35;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:01:01;31.48;;;21.05;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:05:56;32.45;;;21.58;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:08:21;34.03;;;21.60;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:10:47;29.50;;;19.85;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:13:12;28.25;;;19.77;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:15:38;28.48;;;20.33;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:18:04;30.95;;;21.30;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:20:29;33.90;;;20.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:22:57;30.77;;;21.77;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:25:26;30.40;;;22.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:27:52;32.00;;;21.03;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:30:19;29.45;;;20.30;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:32:45;26.48;;;20.02;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:35:11;28.23;;;21.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:37:37;31.90;;;21.13;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:40:04;30.88;;;22.17;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:42:30;30.80;;;20.50;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:44:55;31.23;;;21.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:49:50;31.67;;;20.98;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:52:16;32.33;;;20.50;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:54:41;31.98;;;21.23;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:57:07;34.58;;;22.65;;
40849;SDS011;26571;41.610;25.380;2024-03-02T02:59:32;31.35;;;20.30;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:04:27;31.17;;;19.23;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:06:52;34.65;;;20.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:09:18;29.73;;;21.08;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:11:43;27.40;;;18.88;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:14:09;28.05;;;19.58;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:16:34;34.10;;;22.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:19:00;32.03;;;20.80;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:21:26;31.50;;;21.88;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:23:51;31.70;;;19.73;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:26:17;31.38;;;20.83;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:28:42;28.65;;;18.92;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:31:08;32.47;;;20.33;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:33:33;28.95;;;19.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:35:59;33.50;;;21.80;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:38:25;30.65;;;20.05;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:40:50;29.58;;;20.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:43:16;27.63;;;19.42;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:45:41;29.30;;;20.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:48:06;30.45;;;20.33;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:50:33;29.38;;;20.13;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:52:59;28.30;;;19.15;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:55:24;25.60;;;19.30;;
40849;SDS011;26571;41.610;25.380;2024-03-02T03:57:50;32.42;;;21.50;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:00:16;30.17;;;19.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:02:41;32.08;;;17.83;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:05:07;31.08;;;21.60;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:07:36;29.88;;;19.85;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:12:30;29.80;;;20.02;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:14:56;27.60;;;19.77;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:17:21;40.53;;;22.15;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:19:47;32.13;;;19.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:22:12;29.35;;;18.80;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:24:38;32.70;;;21.35;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:27:03;35.50;;;21.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:29:28;38.38;;;22.15;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:31:54;38.97;;;21.48;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:34:20;47.60;;;24.98;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:36:45;34.22;;;20.48;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:39:10;35.42;;;21.60;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:41:39;36.33;;;22.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:44:05;37.80;;;21.50;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:46:33;75.55;;;48.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:48:58;65.05;;;40.03;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:51:24;37.95;;;20.73;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:53:49;29.33;;;17.88;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:56:15;29.90;;;19.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T04:58:56;33.38;;;21.88;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:01:21;50.90;;;32.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:03:47;46.47;;;31.55;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:06:12;35.00;;;25.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:08:38;42.40;;;23.88;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:11:03;37.53;;;21.73;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:13:47;44.25;;;24.58;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:16:12;41.88;;;21.38;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:18:38;39.72;;;22.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:21:04;50.25;;;25.23;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:23:29;49.17;;;24.30;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:25:56;46.22;;;25.70;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:28:21;48.42;;;24.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:30:47;43.45;;;22.00;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:33:12;52.80;;;28.17;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:35:38;43.35;;;24.63;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:38:03;45.47;;;23.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:40:29;42.28;;;23.75;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:42:54;34.30;;;21.63;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:45:20;37.42;;;23.15;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:47:45;39.13;;;20.40;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:50:10;37.22;;;22.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:52:36;39.63;;;22.85;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:55:01;36.75;;;23.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T05:57:27;37.13;;;24.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:00:11;39.53;;;26.02;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:02:40;40.67;;;25.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:05:06;39.38;;;27.33;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:07:32;39.75;;;23.90;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:09:58;37.97;;;22.08;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:14:52;37.97;;;22.30;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:17:18;33.42;;;21.02;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:27:21;32.17;;;22.92;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:29:47;34.72;;;21.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:32:13;32.63;;;20.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:34:39;37.42;;;22.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:37:04;32.72;;;21.85;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:39:30;35.08;;;21.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:41:56;28.90;;;20.80;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:44:21;34.00;;;20.75;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:46:47;35.33;;;22.90;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:49:12;36.83;;;24.13;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:51:38;32.75;;;22.02;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:54:03;53.88;;;28.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:56:28;45.45;;;23.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T06:58:55;51.28;;;28.58;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:01:21;25.30;;;15.82;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:03:46;29.25;;;17.33;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:06:12;23.48;;;16.98;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:08:40;22.63;;;15.65;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:11:08;32.55;;;23.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:13:34;21.20;;;14.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:16:00;30.73;;;22.65;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:18:28;22.83;;;17.83;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:20:55;18.15;;;13.65;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:23:23;16.58;;;10.38;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:25:52;17.92;;;14.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:28:21;24.30;;;14.70;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:30:47;20.17;;;14.82;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:33:26;17.70;;;12.35;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:35:51;17.20;;;12.23;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:38:17;14.95;;;11.23;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:40:43;13.95;;;10.73;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:43:08;16.63;;;12.35;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:45:34;16.48;;;11.32;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:48:03;20.67;;;13.35;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:50:31;16.58;;;12.18;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:53:00;16.88;;;12.48;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:55:29;18.67;;;13.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T07:57:55;17.15;;;12.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:00:21;17.00;;;12.85;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:02:47;23.75;;;17.67;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:05:13;15.38;;;12.75;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:07:39;16.77;;;13.23;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:10:06;19.10;;;14.85;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:12:32;19.70;;;14.00;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:14:57;21.23;;;16.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:17:23;22.77;;;17.67;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:19:48;24.02;;;14.15;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:22:14;15.30;;;12.55;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:24:40;27.88;;;16.98;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:27:06;22.08;;;15.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:29:34;26.30;;;16.65;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:32:00;24.40;;;15.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:34:26;23.05;;;15.30;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:36:51;28.73;;;17.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:41:43;26.50;;;17.40;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:44:18;26.52;;;18.55;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:46:44;26.05;;;17.73;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:49:09;26.73;;;16.58;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:51:35;20.65;;;15.93;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:54:01;27.45;;;18.63;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:56:26;24.90;;;17.42;;
40849;SDS011;26571;41.610;25.380;2024-03-02T08:58:52;26.98;;;18.65;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:01:18;25.33;;;18.35;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:03:44;27.67;;;20.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:06:13;25.77;;;18.63;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:08:39;22.05;;;16.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:11:07;34.67;;;25.50;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:13:34;23.23;;;17.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:15:59;31.55;;;21.88;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:18:37;27.42;;;20.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:21:03;23.52;;;15.68;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:23:29;29.30;;;19.43;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:25:55;30.58;;;24.83;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:28:24;35.22;;;25.20;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:30:49;24.50;;;16.02;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:33:17;26.23;;;18.67;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:35:43;22.20;;;16.77;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:38:27;24.02;;;16.00;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:40:52;19.48;;;13.77;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:43:18;22.90;;;15.38;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:45:44;24.02;;;16.50;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:48:10;24.15;;;17.08;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:50:35;27.58;;;16.75;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:53:01;26.00;;;17.90;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:55:27;23.35;;;17.02;;
40849;SDS011;26571;41.610;25.380;2024-03-02T09:57:55;22.13;;;17.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:00:21;19.25;;;13.93;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:02:46;19.73;;;16.17;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:05:22;21.98;;;16.38;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:07:58;20.50;;;16.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:10:26;20.50;;;15.18;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:13:04;22.30;;;15.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:15:30;26.63;;;20.00;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:17:56;21.70;;;15.05;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:20:25;21.33;;;15.45;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:22:54;25.48;;;17.60;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:25:30;21.27;;;15.60;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:28:00;26.42;;;17.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:33:26;15.77;;;12.68;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:35:52;16.42;;;13.70;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:38:17;15.13;;;11.38;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:40:46;14.70;;;10.82;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:43:13;15.05;;;12.40;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:45:40;15.40;;;11.32;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:48:05;13.57;;;10.70;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:50:31;14.13;;;12.53;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:52:57;14.43;;;11.77;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:55:23;16.02;;;13.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T10:57:52;10.80;;;9.75;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:00:19;13.93;;;10.82;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:02:50;10.48;;;9.35;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:05:20;14.18;;;11.23;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:08:17;16.15;;;11.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:10:51;13.25;;;10.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:13:33;18.77;;;12.15;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:16:04;15.75;;;12.32;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:18:35;13.73;;;10.82;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:21:02;16.92;;;11.02;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:23:31;14.13;;;12.03;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:26:17;13.13;;;9.15;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:28:44;11.63;;;10.00;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:31:09;16.98;;;13.00;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:33:35;14.05;;;10.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:36:00;21.10;;;17.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:38:30;24.48;;;22.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:40:59;14.95;;;12.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:43:27;16.65;;;11.80;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:45:57;11.30;;;10.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:48:26;42.53;;;24.00;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:50:52;36.08;;;19.50;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:53:19;9.77;;;8.57;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:55:45;12.38;;;9.73;;
40849;SDS011;26571;41.610;25.380;2024-03-02T11:58:11;11.48;;;8.55;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:00:37;12.93;;;8.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:03:06;10.75;;;8.93;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:05:34;11.60;;;9.95;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:08:01;13.50;;;11.98;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:10:28;18.67;;;11.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:13:04;12.60;;;9.43;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:15:36;11.55;;;9.35;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:18:05;10.90;;;8.38;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:20:37;12.73;;;10.50;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:23:03;18.42;;;12.55;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:25:30;14.18;;;10.88;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:27:57;16.33;;;12.27;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:30:26;15.85;;;11.60;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:32:54;11.05;;;9.05;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:35:19;13.52;;;11.80;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:37:49;13.65;;;9.05;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:40:16;15.35;;;10.70;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:42:43;10.45;;;8.80;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:45:10;14.15;;;10.57;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:47:36;12.32;;;9.77;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:50:11;11.10;;;9.88;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:52:52;13.45;;;11.25;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:55:19;12.90;;;10.57;;
40849;SDS011;26571;41.610;25.380;2024-03-02T12:57:46;12.57;;;10.70;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:00:11;16.40;;;12.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:02:40;17.47;;;12.47;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:05:08;18.38;;;13.55;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:07:39;11.35;;;9.60;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:10:10;13.82;;;11.30;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:12:35;15.73;;;12.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:15:02;13.45;;;11.52;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:17:29;13.55;;;11.85;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:22:23;14.38;;;10.88;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:24:50;15.63;;;12.13;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:27:16;16.63;;;12.10;;
40849;SDS011;26571;41.610;25.380;2024-03-02T13:29:45;18.85;;;14.18;;
