sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T07:31:42;94;19;;238;151333
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T07:34:16;86;18;;217;150169
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T07:49:15;73;17;;185;150784
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T08:54:51;68;16;;172;151659
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:12:14;77;18;;197;153365
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:22:07;84;20;;212;150860
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:29:45;79;20;;200;151401
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:34:45;83;20;;212;152273
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:37:17;92;21;;232;150477
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:39:53;83;20;;210;150436
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:44:55;75;18;;189;150134
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:47:27;81;21;;204;150654
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:52:24;79;20;;199;150981
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:54:53;84;21;;208;148397
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T09:57:20;82;21;;210;152989
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:12:23;86;21;;216;150559
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:15:07;79;22;;199;151062
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:17:25;78;20;;197;149920
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:19:53;75;20;;189;149486
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:24:55;80;20;;202;149635
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:27:40;89;22;;225;151043
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:29:56;87;22;;219;150237
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:34:52;85;21;;214;150620
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:37:36;79;21;;199;150887
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:40:10;78;21;;197;150043
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:45:04;87;23;;221;151125
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:47:26;81;23;;203;149322
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:49:55;81;22;;204;150303
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:52:25;81;23;;205;151220
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:55:01;81;22;;204;150482
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:57:31;82;23;;205;149461
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T10:59:57;84;23;;212;151328
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:02:33;94;25;;235;149353
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:04:59;75;23;;189;150959
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:07:34;92;25;;234;152225
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:10:00;80;23;;200;148877
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:12:44;78;23;;198;151414
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:15:01;81;24;;206;151744
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:17:34;88;25;;221;150397
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:20:03;78;24;;197;150467
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:22:32;73;27;;184;149751
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:25:02;73;31;;185;150843
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:30:03;88;38;;219;148514
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:32:33;79;42;;201;152249
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:35:03;90;46;;227;149848
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:37:33;83;45;;206;148383
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:40:03;74;42;;189;151742
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:42:33;91;43;;230;150197
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:45:04;83;37;;208;149554
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:47:33;87;32;;214;146656
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:50:04;75;27;;194;154028
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:52:34;80;27;;201;150037
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:55:04;81;25;;203;148925
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T11:57:34;86;26;;219;151723
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:00:05;76;23;;190;149811
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:02:35;77;22;;193;149056
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:05:05;88;24;;223;151223
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:07:34;82;24;;206;150243
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:10:05;76;21;;192;149793
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:12:35;78;23;;196;150084
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:15:05;86;23;;214;148398
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:17:35;82;22;;208;151476
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:20:05;81;23;;205;150589
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:22:35;86;22;;216;149861
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:25:05;78;23;;196;149521
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:27:35;79;22;;199;149405
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:30:06;78;22;;198;150503
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:32:37;79;22;;200;150738
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:35:06;82;22;;206;149856
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:37:41;85;23;;216;151138
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:40:09;82;22;;207;150485
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:42:37;83;23;;208;149913
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:45:10;73;21;;184;150444
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:47:37;77;22;;192;148897
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:50:07;76;22;;193;150953
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:52:37;86;23;;218;150735
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:55:07;84;23;;211;149197
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T12:57:37;87;23;;219;150864
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:00:08;84;23;;211;149713
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:02:41;71;22;;180;150626
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:05:09;78;21;;196;150762
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:07:39;78;22;;195;149976
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:10:09;75;22;;189;149569
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:12:39;83;23;;206;147741
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:15:09;79;22;;202;152407
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:17:39;76;22;;192;150580
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:20:09;88;23;;221;149450
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:22:39;76;22;;190;149819
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:25:09;85;23;;214;150494
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:27:39;84;23;;212;149889
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:30:09;88;23;;220;148810
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:32:39;89;25;;226;151493
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:35:09;77;22;;192;149132
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:37:39;82;23;;205;148446
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:40:09;78;22;;200;152197
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:42:39;84;23;;211;149529
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:45:09;79;23;;199;150651
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:47:39;85;23;;213;150125
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:50:09;80;23;;201;150147
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:52:39;84;22;;212;149951
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:55:09;87;22;;216;148955
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T13:57:39;76;22;;192;150985
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:00:09;83;23;;208;150279
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:02:39;91;24;;228;149214
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:05:09;80;24;;202;150689
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:07:40;83;22;;207;149630
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:10:10;83;25;;208;149915
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:12:40;75;22;;191;150874
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:15:10;78;23;;196;150692
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:17:40;83;23;;207;148994
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:20:11;82;23;;206;150156
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:22:40;90;24;;228;150807
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:25:10;79;23;;199;149502
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:27:40;76;23;;190;149952
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:30:11;77;22;;194;150661
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:32:41;80;23;;201;150105
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:35:11;89;24;;221;148627
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:37:41;91;24;;231;150939
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:40:11;73;22;;184;150842
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:42:41;85;24;;215;150014
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:45:11;83;23;;210;150181
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:47:41;83;23;;205;147915
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:50:11;87;24;;221;152007
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:52:41;83;24;;209;150152
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:55:11;83;23;;208;150001
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T14:57:41;77;22;;194;149651
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:00:11;76;23;;192;149879
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:02:41;74;22;;183;147252
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:05:11;71;22;;182;152127
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:07:41;83;22;;206;148661
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:10:11;80;24;;203;151022
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:12:41;70;21;;176;150723
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:15:11;80;23;;202;150474
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:17:41;83;23;;207;148680
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:20:11;86;24;;218;151115
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:22:41;88;24;;222;150031
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:25:11;83;23;;208;149068
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:27:42;74;21;;189;151415
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:30:12;80;24;;201;150163
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:32:42;90;24;;226;150431
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:35:12;86;24;;216;149074
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:37:42;87;24;;221;150943
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:40:12;93;24;;233;149963
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:42:42;98;25;;245;149967
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:45:12;84;23;;209;148502
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:47:42;81;23;;206;151123
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:50:12;84;21;;211;150445
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:52:42;88;25;;222;149785
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:55:12;82;22;;205;149931
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T15:57:42;89;23;;223;149950
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:00:12;80;22;;201;150141
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:02:42;80;22;;197;147063
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:05:12;81;21;;206;152551
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:07:42;83;22;;207;149557
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:10:12;81;22;;206;151063
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:12:42;77;20;;194;149625
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:15:12;82;21;;207;150557
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:17:42;83;22;;207;149607
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:20:14;88;21;;220;149611
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:22:42;74;20;;187;150302
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:25:12;85;21;;214;150094
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:27:42;72;19;;182;149649
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:30:12;80;20;;201;149906
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:32:42;75;20;;188;149439
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:35:12;81;20;;206;151463
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:37:42;77;19;;193;149425
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:40:12;73;18;;184;150287
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:42:42;97;22;;244;149592
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:45:12;78;20;;196;150459
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:47:42;84;20;;209;148127
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:50:12;79;19;;201;151479
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:52:42;82;19;;205;149531
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:55:12;71;18;;181;150857
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T16:57:42;82;19;;206;150117
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:00:13;83;20;;206;148455
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:02:43;82;19;;209;152249
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:05:13;85;19;;213;149868
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:07:43;84;20;;210;149218
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:10:13;92;19;;232;150861
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:12:43;88;20;;221;150219
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:15:13;80;19;;201;149905
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:17:43;85;19;;214;150115
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:20:13;74;17;;185;149477
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:22:43;83;18;;209;150596
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:25:13;85;19;;213;149959
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:27:43;75;17;;188;149459
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:30:13;80;18;;201;150017
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:32:43;83;18;;208;149935
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:35:13;76;17;;192;150531
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:37:43;79;19;;196;148462
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:40:13;85;19;;216;151778
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:42:43;83;17;;208;148835
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:45:13;86;19;;215;149086
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:47:43;80;18;;205;152021
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:50:13;80;17;;202;150079
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:52:43;83;19;;208;149805
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:55:13;78;17;;196;150277
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T17:57:43;89;19;;221;148074
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:00:14;85;18;;215;151436
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:02:43;84;18;;212;149784
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:05:14;72;16;;181;149872
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:07:43;77;18;;194;150378
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:10:14;76;17;;191;150068
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:12:43;82;18;;205;149979
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:15:13;82;18;;208;150385
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:17:45;75;16;;189;149929
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:20:14;84;18;;211;149931
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:22:44;79;16;;199;149583
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:25:14;81;17;;205;150160
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:27:44;83;18;;208;150323
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:30:14;76;16;;191;150416
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:32:44;85;18;;213;150182
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:35:14;83;17;;209;149433
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:37:44;79;16;;199;150797
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:40:14;74;17;;185;149762
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:42:44;91;18;;227;148350
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:45:14;91;17;;229;150321
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:47:44;90;18;;227;151003
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:50:14;81;17;;202;149206
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:52:44;79;16;;201;151414
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:55:14;84;18;;211;149611
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T18:57:44;90;18;;227;150332
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:00:15;84;17;;210;149429
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:02:44;95;18;;240;150402
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:05:14;80;18;;200;149649
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:07:44;75;16;;190;150352
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:10:14;78;16;;196;150141
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:12:44;81;17;;204;150057
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:15:14;75;16;;188;150232
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:17:44;86;17;;214;147657
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:20:14;78;16;;196;150552
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:22:44;80;17;;204;151836
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:25:14;90;17;;225;149633
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:27:45;78;17;;195;148163
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:30:15;79;16;;202;152178
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:32:45;86;17;;213;148107
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:35:15;73;16;;186;151857
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:37:45;85;16;;213;150067
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:40:15;84;17;;210;148760
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:42:45;78;15;;197;151064
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:45:15;82;17;;205;149505
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:47:45;75;16;;190;150079
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:50:15;82;16;;206;149096
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:52:45;83;17;;211;151466
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:55:15;75;15;;189;149786
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T19:57:45;83;17;;209;149952
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:00:15;80;15;;201;150181
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:02:45;82;16;;206;150305
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:05:15;90;17;;225;148953
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:07:45;78;16;;198;151082
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:10:15;82;16;;206;149867
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:12:45;82;16;;205;149513
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:15:15;88;16;;222;150641
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:17:45;79;16;;197;148858
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:20:15;76;15;;192;150741
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:22:45;89;17;;224;149684
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:25:15;81;16;;205;150686
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:27:45;79;15;;199;149910
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:30:15;88;17;;220;149990
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:43:07;73;15;;183;150143
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T20:50:29;82;16;;205;149990
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T21:15:47;76;15;;194;151661
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T21:20:36;86;16;;216;150063
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T22:51:06;79;15;;198;149453
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T22:53:51;75;15;;189;150854
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T22:56:07;81;15;;204;150901
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T23:01:20;71;15;;180;150694
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T23:29:00;89;15;;224;150248
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T23:31:13;87;15;;221;151564
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T23:33:43;79;15;;198;149751
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T23:36:13;85;15;;212;149529
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T23:46:21;79;15;;201;151648
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T23:48:46;90;15;;226;149582
72145;Radiation_Si22G;62281;48.014;10.716;2024-03-02T23:51:16;83;15;;209;150934
