sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:00:10;100179.60;;;15.42;48.75
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:02:40;100180.72;;;15.27;49.04
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:05:00;100181.72;;;15.50;49.06
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:07:26;100180.74;;;15.22;49.14
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:09:53;100179.28;;;15.16;49.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:12:16;100180.54;;;15.25;49.14
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:14:42;100181.44;;;15.16;49.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:17:17;100180.09;;;15.16;49.31
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:19:33;100179.08;;;15.09;49.44
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:22:00;100182.31;;;15.19;49.27
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:24:31;100183.06;;;15.12;49.39
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:26:50;100186.08;;;15.41;49.33
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:29:16;100186.59;;;15.19;49.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:31:41;100185.50;;;15.25;49.16
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:34:06;100184.63;;;15.25;49.16
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:36:31;100185.80;;;15.37;48.96
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:38:57;100181.99;;;15.23;49.15
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:41:24;100179.36;;;15.65;48.45
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:43:55;100179.50;;;15.62;48.38
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:46:16;100180.95;;;15.97;48.18
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:48:38;100182.78;;;15.81;48.08
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:51:04;100181.89;;;15.56;48.41
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:53:30;100181.56;;;15.80;48.02
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:55:55;100181.99;;;15.83;47.96
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T00:58:20;100176.86;;;15.83;47.98
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:00:46;100176.60;;;15.89;47.83
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:03:12;100172.65;;;16.05;47.57
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:05:41;100174.05;;;15.82;47.95
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:08:02;100173.98;;;15.85;48.29
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:10:27;100172.13;;;15.82;47.97
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:12:53;100169.38;;;15.69;48.18
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:15:18;100168.13;;;15.67;48.22
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:17:43;100167.56;;;15.95;48.16
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:20:09;100168.08;;;15.75;48.02
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:22:34;100169.33;;;15.80;47.95
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:25:00;100168.04;;;15.60;48.32
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:27:25;100167.70;;;15.84;48.35
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:29:50;100163.85;;;15.65;48.31
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:32:16;100164.40;;;16.05;48.05
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:34:41;100164.28;;;15.54;48.38
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:37:06;100160.85;;;15.56;48.38
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:39:32;100158.63;;;15.91;47.79
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:41:58;100159.03;;;16.29;47.09
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:44:24;100157.88;;;16.18;47.26
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:46:49;100159.49;;;16.06;47.49
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:49:15;100159.36;;;15.47;48.49
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:51:41;100162.77;;;15.62;48.70
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:54:05;100163.48;;;15.31;48.87
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:56:31;100163.00;;;15.16;49.15
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T01:58:56;100159.80;;;15.53;48.94
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:01:21;100155.95;;;15.41;49.15
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:03:46;100154.30;;;15.25;49.02
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:06:11;100158.09;;;15.22;49.10
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:08:37;100155.15;;;15.18;49.19
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:11:02;100151.75;;;15.42;49.19
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:13:27;100150.99;;;15.47;49.13
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:15:54;100147.17;;;15.24;49.12
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:18:18;100145.74;;;15.42;49.18
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:20:43;100138.89;;;15.41;49.21
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:23:09;100140.32;;;15.13;49.31
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:25:35;100136.73;;;15.35;49.34
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:28:00;100133.71;;;15.39;49.27
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:30:27;100132.28;;;15.32;48.97
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:32:52;100135.70;;;15.26;49.05
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:35:16;100132.76;;;15.25;49.06
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:37:42;100134.06;;;15.56;48.50
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:40:08;100133.70;;;15.77;48.94
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:42:32;100137.89;;;15.56;48.89
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:44:58;100136.60;;;15.61;48.80
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:47:23;100136.27;;;15.67;48.66
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:49:49;100132.49;;;15.57;48.44
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:52:15;100132.30;;;15.35;48.80
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:54:40;100131.55;;;15.65;48.68
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:57:06;100129.95;;;15.78;48.52
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T02:59:32;100128.72;;;15.73;48.55
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:01:57;100132.03;;;15.41;48.64
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:04:22;100135.77;;;15.66;48.68
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:06:48;100136.05;;;15.62;48.31
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:09:13;100134.82;;;15.54;48.47
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:11:39;100133.47;;;15.66;48.66
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:14:04;100133.91;;;15.76;48.49
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:16:30;100134.44;;;15.83;48.38
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:18:55;100134.82;;;15.50;48.54
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:21:21;100135.87;;;15.79;48.45
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:23:46;100138.05;;;15.73;48.54
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:26:12;100137.81;;;15.55;48.85
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:28:37;100139.05;;;15.42;48.73
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:31:03;100139.05;;;15.64;48.37
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:33:28;100134.79;;;15.60;48.39
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:35:53;100138.71;;;15.76;48.46
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:38:18;100135.69;;;14.99;49.06
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:40:44;100135.32;;;15.42;48.73
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:43:09;100135.14;;;15.47;49.06
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:45:35;100135.39;;;15.22;49.10
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:47:59;100134.59;;;15.31;48.93
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:50:25;100130.05;;;15.44;49.08
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:52:50;100132.27;;;15.16;49.17
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:55:15;100136.36;;;15.05;49.36
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T03:57:40;100133.02;;;15.11;49.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:00:07;100135.54;;;15.18;49.16
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:02:32;100134.16;;;15.17;49.19
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:04:56;100141.81;;;15.31;49.38
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:07:22;100141.49;;;15.15;49.26
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:09:47;100146.47;;;15.37;49.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:12:12;100145.03;;;15.16;49.22
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:14:37;100148.66;;;15.08;49.36
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:17:04;100146.72;;;15.16;49.24
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:19:28;100144.06;;;15.37;49.30
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:21:53;100148.49;;;15.12;49.30
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:24:18;100145.55;;;15.14;49.26
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:26:43;100144.27;;;15.46;49.13
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:29:08;100148.23;;;15.33;49.34
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:31:35;100146.96;;;15.27;49.40
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:33:59;100150.04;;;15.37;49.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:36:24;100149.01;;;15.20;49.12
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:38:50;100152.25;;;15.58;48.90
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:41:15;100148.52;;;15.27;49.04
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:43:40;100150.99;;;15.37;49.25
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:46:07;100151.90;;;15.45;49.12
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:48:31;100154.93;;;15.32;48.93
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:50:57;100156.36;;;15.50;48.57
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:53:22;100157.24;;;15.57;48.87
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:55:48;100159.30;;;15.80;48.50
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T04:58:13;100159.15;;;15.35;48.84
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:00:38;100161.02;;;15.48;49.06
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:03:04;100162.01;;;15.53;48.53
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:05:29;100166.87;;;15.71;48.66
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:07:54;100166.59;;;15.68;48.64
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:10:19;100165.07;;;15.75;48.53
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:12:45;100163.74;;;15.59;48.84
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:15:12;100162.20;;;15.53;48.48
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:17:35;100169.27;;;15.59;48.40
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:20:01;100174.56;;;15.44;48.63
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:22:26;100182.70;;;15.53;48.91
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:24:52;100183.06;;;15.19;49.14
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:27:17;100181.20;;;15.17;49.14
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:29:42;100183.52;;;15.49;49.00
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:32:07;100184.84;;;15.18;49.08
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:34:32;100188.14;;;15.28;48.95
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:36:57;100188.46;;;15.47;48.99
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:39:23;100185.62;;;15.21;49.05
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:41:48;100189.54;;;15.51;48.95
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:44:13;100192.75;;;15.22;49.05
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:46:39;100190.62;;;15.56;49.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:49:04;100192.12;;;15.42;49.11
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:51:30;100194.36;;;15.05;49.31
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:53:55;100196.03;;;15.45;49.08
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:56:21;100200.51;;;15.60;49.20
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T05:58:47;100201.69;;;15.13;49.20
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:01:13;100204.86;;;15.19;49.10
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:03:38;100204.89;;;15.19;49.09
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:06:05;100206.18;;;15.49;48.99
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:08:30;100210.94;;;15.47;49.00
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:10:56;100215.57;;;15.35;48.80
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:13:22;100219.50;;;15.26;48.95
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:15:47;100218.09;;;15.30;48.86
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:18:12;100216.47;;;15.28;48.88
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:20:37;100216.67;;;15.23;48.96
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:23:03;100216.80;;;15.36;49.16
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:25:27;100220.59;;;15.42;49.03
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:27:53;100225.08;;;15.30;49.27
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:30:18;100231.86;;;15.49;48.92
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:32:43;100234.54;;;15.28;48.87
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:35:08;100234.73;;;15.47;48.94
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:37:34;100239.77;;;15.28;48.88
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:40:00;100242.56;;;15.20;48.95
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:42:25;100247.85;;;15.31;48.78
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:44:50;100247.43;;;15.52;48.82
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:47:16;100247.39;;;15.20;48.94
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:49:40;100250.04;;;15.48;48.47
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:52:06;100252.71;;;15.53;48.78
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:54:31;100256.53;;;15.28;48.77
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:56:57;100256.45;;;15.50;48.81
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T06:59:22;100262.86;;;15.64;48.60
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:01:48;100265.40;;;15.47;48.85
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:04:12;100270.87;;;15.49;48.81
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:06:37;100268.20;;;15.26;48.77
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:09:03;100270.92;;;15.40;48.94
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:11:29;100272.61;;;15.18;48.95
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:13:54;100271.77;;;15.44;48.89
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:16:19;100271.20;;;15.05;49.18
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:18:45;100266.96;;;15.42;48.93
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:21:10;100265.90;;;15.16;48.98
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:23:35;100264.41;;;15.48;48.85
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:26:02;100267.69;;;15.28;49.17
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:28:26;100270.95;;;15.10;49.09
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:30:59;100272.47;;;15.03;49.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:33:16;100274.43;;;15.30;49.31
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:35:41;100278.45;;;15.42;49.11
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:38:08;100278.89;;;15.04;49.38
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:40:32;100282.80;;;15.07;49.52
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:42:58;100287.06;;;15.19;49.54
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:45:23;100289.74;;;15.30;49.29
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:47:48;100296.03;;;15.07;49.79
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:50:14;100301.12;;;15.35;49.75
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:52:39;100300.72;;;15.33;49.82
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:55:04;100305.65;;;15.40;49.68
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:57:29;100308.01;;;15.48;49.61
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T07:59:54;100310.08;;;15.16;49.77
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:02:19;100313.72;;;15.27;49.63
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:04:46;100315.04;;;15.43;49.38
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:07:10;100315.94;;;15.42;49.42
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:09:35;100315.99;;;15.70;49.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:12:00;100316.11;;;15.47;49.29
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:14:26;100316.54;;;15.64;49.44
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:16:51;100320.39;;;15.51;49.21
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:19:22;100317.49;;;15.60;49.02
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:21:42;100315.40;;;15.59;49.03
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:24:07;100311.14;;;15.53;49.16
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:26:32;100313.83;;;15.65;49.35
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:28:57;100316.92;;;15.45;49.32
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:31:23;100316.71;;;15.55;49.09
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:33:48;100320.53;;;15.75;49.09
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:36:14;100321.98;;;15.91;48.98
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:38:40;100323.26;;;16.21;48.93
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:41:05;100325.20;;;15.79;49.29
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:43:30;100328.17;;;15.77;49.36
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:45:57;100330.05;;;15.92;49.22
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:48:21;100332.37;;;15.85;48.85
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:50:46;100338.93;;;16.11;48.82
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:53:11;100342.44;;;16.04;48.93
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:55:37;100343.03;;;15.76;49.11
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T08:58:03;100342.16;;;15.59;48.96
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:00:28;100336.70;;;16.13;48.81
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:02:53;100334.27;;;16.05;48.92
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:05:18;100335.80;;;16.10;48.94
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:07:43;100342.81;;;16.01;49.03
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:10:10;100344.86;;;16.01;49.04
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:12:35;100344.59;;;15.95;48.64
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:15:01;100343.50;;;16.47;48.64
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:17:26;100346.52;;;16.03;48.47
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:19:51;100347.58;;;15.87;48.78
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:22:17;100349.65;;;16.22;48.70
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:24:42;100351.36;;;16.11;48.47
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:27:08;100351.50;;;16.34;48.00
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:29:34;100353.17;;;16.15;48.77
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:31:59;100354.34;;;16.01;48.53
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:34:24;100358.01;;;16.33;48.41
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:36:51;100362.80;;;16.30;48.48
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:39:15;100361.37;;;16.33;48.42
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:41:40;100361.39;;;16.46;48.12
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:44:06;100364.56;;;16.25;48.59
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:46:31;100366.75;;;16.27;48.54
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:48:56;100365.35;;;16.20;48.30
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:51:22;100366.29;;;16.34;48.45
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:53:47;100367.05;;;16.56;48.15
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:56:12;100373.95;;;16.36;48.36
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T09:58:38;100373.00;;;16.59;48.02
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:01:05;100378.34;;;16.60;47.65
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:03:29;100381.26;;;16.72;47.79
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:05:54;100382.26;;;16.57;48.10
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:08:19;100381.61;;;16.56;48.11
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:10:45;100382.39;;;16.56;48.15
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:13:12;100382.10;;;16.47;47.91
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:15:36;100380.21;;;16.57;47.71
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:18:02;100376.46;;;17.01;47.33
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:20:27;100375.60;;;16.76;46.93
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:22:52;100376.75;;;16.64;47.14
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:25:28;100379.62;;;16.70;46.98
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:27:43;100381.11;;;16.54;47.23
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:30:12;100380.08;;;16.90;47.30
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:32:34;100375.39;;;16.50;47.09
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:34:59;100372.79;;;16.59;46.71
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:37:24;100370.54;;;16.55;46.66
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:39:52;100365.46;;;16.77;46.28
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:42:16;100361.61;;;17.15;46.04
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:44:41;100362.19;;;16.70;46.22
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:47:06;100361.78;;;16.90;46.26
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:49:32;100360.76;;;16.63;46.30
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:51:57;100366.90;;;16.50;46.63
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:54:22;100368.22;;;16.49;46.64
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:56:47;100373.30;;;16.56;46.57
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T10:59:20;100372.55;;;16.99;45.84
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T11:01:39;100377.28;;;16.85;46.37
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T11:04:04;100372.28;;;16.89;45.88
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T11:06:29;100370.89;;;17.04;45.51
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T11:08:55;100374.39;;;16.80;45.90
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T11:11:24;100376.08;;;17.64;45.35
76240;BME280;65044;52.35651427;14.53946114;2024-03-02T11:13:49;100373.58;;;17.68;45.17
